Location,Year,Annual sea surface temperature anomaly,Ten year rolling average
Coral Sea,1900,0.04,
Coral Sea,1901,-0.42,
Coral Sea,1902,-0.98,
Coral Sea,1903,-0.63,
Coral Sea,1904,-0.75,
Coral Sea,1905,-0.81,
Coral Sea,1906,-0.58,
Coral Sea,1907,-0.20,
Coral Sea,1908,-0.37,
Coral Sea,1909,-0.35,-0.505
Coral Sea,1910,-0.32,-0.541
Coral Sea,1911,-0.72,-0.571
Coral Sea,1912,-0.58,-0.531
Coral Sea,1913,-0.66,-0.534
Coral Sea,1914,-0.64,-0.523
Coral Sea,1915,-0.34,-0.476
Coral Sea,1916,-0.11,-0.429
Coral Sea,1917,-0.51,-0.460
Coral Sea,1918,-0.62,-0.485
Coral Sea,1919,-0.85,-0.535
Coral Sea,1920,-0.62,-0.565
Coral Sea,1921,-0.27,-0.520
Coral Sea,1922,-0.25,-0.487
Coral Sea,1923,-0.44,-0.465
Coral Sea,1924,-0.13,-0.414
Coral Sea,1925,-0.61,-0.441
Coral Sea,1926,-0.40,-0.470
Coral Sea,1927,-0.39,-0.458
Coral Sea,1928,-0.39,-0.435
Coral Sea,1929,-0.48,-0.398
Coral Sea,1930,-0.67,-0.403
Coral Sea,1931,-0.30,-0.406
Coral Sea,1932,-0.55,-0.436
Coral Sea,1933,-0.35,-0.427
Coral Sea,1934,-0.51,-0.465
Coral Sea,1935,-0.35,-0.439
Coral Sea,1936,-0.36,-0.435
Coral Sea,1937,-0.43,-0.439
Coral Sea,1938,-0.12,-0.412
Coral Sea,1939,-0.45,-0.409
Coral Sea,1940,-0.50,-0.392
Coral Sea,1941,-0.35,-0.397
Coral Sea,1942,-0.05,-0.347
Coral Sea,1943,0.30,-0.282
Coral Sea,1944,0.17,-0.214
Coral Sea,1945,0.19,-0.160
Coral Sea,1946,-0.14,-0.138
Coral Sea,1947,-0.35,-0.130
Coral Sea,1948,-0.38,-0.156
Coral Sea,1949,-0.57,-0.168
Coral Sea,1950,-0.17,-0.135
Coral Sea,1951,-0.33,-0.133
Coral Sea,1952,-0.20,-0.148
Coral Sea,1953,-0.27,-0.205
Coral Sea,1954,-0.32,-0.254
Coral Sea,1955,-0.29,-0.302
Coral Sea,1956,0.05,-0.283
Coral Sea,1957,-0.33,-0.281
Coral Sea,1958,-0.15,-0.258
Coral Sea,1959,-0.29,-0.230
Coral Sea,1960,-0.14,-0.227
Coral Sea,1961,-0.27,-0.221
Coral Sea,1962,0.03,-0.198
Coral Sea,1963,-0.13,-0.184
Coral Sea,1964,-0.07,-0.159
Coral Sea,1965,-0.66,-0.196
Coral Sea,1966,-0.47,-0.248
Coral Sea,1967,-0.24,-0.239
Coral Sea,1968,-0.04,-0.228
Coral Sea,1969,0.06,-0.193
Coral Sea,1970,0.25,-0.154
Coral Sea,1971,0.12,-0.115
Coral Sea,1972,-0.26,-0.144
Coral Sea,1973,0.34,-0.097
Coral Sea,1974,0.14,-0.076
Coral Sea,1975,0.12,0.002
Coral Sea,1976,-0.05,0.044
Coral Sea,1977,-0.10,0.058
Coral Sea,1978,0.01,0.063
Coral Sea,1979,0.03,0.060
Coral Sea,1980,0.02,0.037
