Waste description,State,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016,2016-2017,2017-2018,2018-2019
Plating and heat treatment wastes,New South Wales,,,,,110,0,212,310
Acids,New South Wales,,,,,55,3,12,177
Alkaline wastes,New South Wales,,,,,1183,1024,379,287
Inorganic chemicals,New South Wales,,,,,3994,1352,2566,4792
Reactive chemicals,New South Wales,,,,,544,106,0,0
"Paints, lacquers, varnish, resins, inks, dyes, pigments, adhesives",New South Wales,,,,,478,326,350,715
"Organic solvents, solvent residues",New South Wales,,,,,3007,6559,20,59
Pesticides (includes herbicides and insecticides),New South Wales,,,,,42,17,1352,1555
"Oils, hydrocarbons, emulsions",New South Wales,,,,,16232,25202,29848,31809
Putrescible/organic wastes,New South Wales,,,,,4449,4965,5213,11468
Organic chemicals,New South Wales,,,,,4992,4496,6970,134
Solid/sludge wastes requiring special handling,New South Wales,,,,,12863,31448,57049,51058
Clinical and pharmaceutical wastes,New South Wales,,,,,790,176,320,1789
Miscellaneous,New South Wales,,,,,9,4606,1248,11870
Plating and heat treatment wastes,Victoria,,,,,0,0,0,0
Acids,Victoria,,,,,0,0,0,0
Alkaline wastes,Victoria,,,,,0,198,857,0
Inorganic chemicals,Victoria,,,,,0,4,0,18
Reactive chemicals,Victoria,,,,,0,0,0,6
"Paints, lacquers, varnish, resins, inks, dyes, pigments, adhesives",Victoria,,,,,3,0,8,0
"Organic solvents, solvent residues",Victoria,,,,,0,0,0,90
Pesticides (includes herbicides and insecticides),Victoria,,,,,7,0,0,379
"Oils, hydrocarbons, emulsions",Victoria,,,,,189,440,22,48
Putrescible/organic wastes,Victoria,,,,,0,9,0,5
Organic chemicals,Victoria,,,,,18,2,164,1008
Solid/sludge wastes requiring special handling,Victoria,,,,,1247,42,375,6
Clinical and pharmaceutical wastes,Victoria,,,,,0,0,0,0
Miscellaneous,Victoria,,,,,3,79,28,18
Plating and heat treatment wastes,Western Australia,,,,,0,0,0,0
Acids,Western Australia,,,,,0,8,0,0
Alkaline wastes,Western Australia,,,,,0,0,0,0
Inorganic chemicals,Western Australia,,,,,0,0,0,0
Reactive chemicals,Western Australia,,,,,0,0,0,0
"Paints, lacquers, varnish, resins, inks, dyes, pigments, adhesives",Western Australia,,,,,0,0,0,0
"Organic solvents, solvent residues",Western Australia,,,,,0,0,0,0
Pesticides (includes herbicides and insecticides),Western Australia,,,,,0,0,0,11
"Oils, hydrocarbons, emulsions",Western Australia,,,,,0,1,0,0
Putrescible/organic wastes,Western Australia,,,,,0,2,0,0
Organic chemicals,Western Australia,,,,,0,0,0,0
Solid/sludge wastes requiring special handling,Western Australia,,,,,0,0,0,0
Clinical and pharmaceutical wastes,Western Australia,,,,,0,0,0,0
Miscellaneous,Western Australia,,,,,0,0,0,0
Plating and heat treatment wastes,South Australia,,,,,0,0,0,0
Acids,South Australia,,,,,0,0,0,0
Alkaline wastes,South Australia,,,,,0,0,0,0
Inorganic chemicals,South Australia,,,,,20,0,0,0
Reactive chemicals,South Australia,,,,,0,0,0,0
"Paints, lacquers, varnish, resins, inks, dyes, pigments, adhesives",South Australia,,,,,0,,0,0
"Organic solvents, solvent residues",South Australia,,,,,0,5,0,0
Pesticides (includes herbicides and insecticides),South Australia,,,,,65,5,11,11
"Oils, hydrocarbons, emulsions",South Australia,,,,,40,0,0,0
