Region,SubRegion,Quantity,Product,2013-2014,2015-2016,2017-2018,Value,2013-2014,2015-2016,2017-2018
Burnett Mary NRM region,,Tonnes,"Grains, Pulses & Oilseeds",36570,75158,92323,GVP $AUD,15174434,25880344,47752737
Burnett Mary NRM region,,Tonnes,Cotton,961,1013,5055,GVP $AUD,2143842,2509394,13495862
Burnett Mary NRM region,,Tonnes,Sugar Cane,3381489,3666639,3651819,GVP $AUD,135311154,137358100,142921893
Burnett Mary NRM region,,Tonnes,Hay and n.e.c. crops,96874,115018,169663,GVP $AUD,20287316,17362879,12926270
Burnett Mary NRM region,,Tonnes,Total,3515895,3857829,3918860,GVP $AUD,172916746,183110717,217096761
Cape York NRM region,,Tonnes,"Grains, Pulses & Oilseeds",823,383,1731,GVP $AUD,283010,155027,537269
Cape York NRM region,,Tonnes,Cotton,0,0,0,GVP $AUD,0,0,0
Cape York NRM region,,Tonnes,Sugar Cane,0,0,0,GVP $AUD,0,0,0
Cape York NRM region,,Tonnes,Hay and n.e.c. crops,1940,1964,n.p.,GVP $AUD,362312,404650,n.p.
Cape York NRM region,,Tonnes,Total,2763,2347,n.p.,GVP $AUD,645322,559677,n.p.
Desert Channels NRM region,,Tonnes,"Grains, Pulses & Oilseeds",1887,22904,2287,GVP $AUD,657646,7568760,715684
Desert Channels NRM region,,Tonnes,Cotton,0,7264,0,GVP $AUD,0,17987924,0
Desert Channels NRM region,,Tonnes,Sugar Cane,0,0,0,GVP $AUD,0,0,0
Desert Channels NRM region,,Tonnes,Hay and n.e.c. crops,21244,14310,14354,GVP $AUD,1680312,2781598,3156360
Desert Channels NRM region,,Tonnes,Total,23131,44478,16642,GVP $AUD,2337958,28338282,3872045
Fitzroy Basin NRM region,,Tonnes,"Grains, Pulses & Oilseeds",682338,445059,552349,GVP $AUD,240045020,182081516,261142635
Fitzroy Basin NRM region,,Tonnes,Cotton,42739,31213,97143,GVP $AUD,95323708,77294158,259327205
Fitzroy Basin NRM region,,Tonnes,Sugar Cane,110693,48114,53226,GVP $AUD,4429411,1802409,2083105
Fitzroy Basin NRM region,,Tonnes,Hay and n.e.c. crops,136932,143722,155561,GVP $AUD,16989607,17242744,19611534
Fitzroy Basin NRM region,,Tonnes,Total,972702,668109,858279,GVP $AUD,356787745,278420827,542164479
Northern Gulf NRM region,,Tonnes,"Grains, Pulses & Oilseeds",23,14213,8512,GVP $AUD,7132,3985256,2669676
Northern Gulf NRM region,,Tonnes,Cotton,0,0,0,GVP $AUD,0,0,0
Northern Gulf NRM region,,Tonnes,Sugar Cane,317389,521376,700621,GVP $AUD,12700392,19531584,27420340
Northern Gulf NRM region,,Tonnes,Hay and n.e.c. crops,3095,5275,13389,GVP $AUD,530518,1043613,2675395
Northern Gulf NRM region,,Tonnes,Total,320507,540864,722522,GVP $AUD,13238042,24560454,32765411
North Queensland Dry Tropics NRM region,,Tonnes,"Grains, Pulses & Oilseeds",107650,115073,141477,GVP $AUD,38064615,40509783,74162744
North Queensland Dry Tropics NRM region,,Tonnes,Cotton,1953,0,1080,GVP $AUD,4355983,0,2883853
North Queensland Dry Tropics NRM region,,Tonnes,Sugar Cane,7660852,11513462,7233858,GVP $AUD,306550989,431312448,283112819
North Queensland Dry Tropics NRM region,,Tonnes,Hay and n.e.c. crops,18517,35416,35512,GVP $AUD,3042154,5714907,1980603
North Queensland Dry Tropics NRM region,,Tonnes,Total,7788972,11663951,7411927,GVP $AUD,352013742,477537138,362140019
Reef NRM region,,Tonnes,"Grains, Pulses & Oilseeds",5979,3074,529,GVP $AUD,1898891,2472843,420046
Reef NRM region,,Tonnes,Cotton,0,0,0,GVP $AUD,0,0,0
Reef NRM region,,Tonnes,Sugar Cane,8075614,6280871,8754121,GVP $AUD,323147800,235291340,342611608
Reef NRM region,,Tonnes,Hay and n.e.c. crops,4269,7695,n.p.,GVP $AUD,666628,1435804,n.p.
Reef NRM region,,Tonnes,Total,8085862,6291640,n.p.,GVP $AUD,325713319,239199987,n.p.
South East Queensland NRM region,,Tonnes,"Grains, Pulses & Oilseeds",63840,38495,27861,GVP $AUD,21309909,13445820,10374590
South East Queensland NRM region,,Tonnes,Cotton,0,0,0,GVP $AUD,0,0,0
