Region,Group,Pre-clear,1997,1999,2000,2001,2003,2005,2006,2007,2009,2011,2013,2015,2017
Queensland,Birds,94337005,73436773,72962206,72673757,72556987,72163998,71950767,71800369,71737771,71686434,71663097,71613392,71540013,71432305
Queensland,Mammals,46509514,37264770,37067138,36951503,36914832,36800769,36719339,36676586,36652849,36634230,36623836,36607659,36583984,36539602
Queensland,Reptiles,43596688,25005295,24510352,24140930,24020574,23675014,23430240,23290474,23236794,23192366,23171851,23139180,23078131,23012986
Queensland,Amphibians,3866647,2758454,2755110,2752792,2751413,2748360,2745935,2744970,2743851,2742264,2741283,2741481,2748231,2747292
Queensland,Invertebrates,5911038,2321315,2294713,2280318,2278377,2271847,2266330,2264573,2261645,2259481,2258219,2256201,2259147,2255050
Brigalow Belt,Birds,24938817,11056767,10734795,10589932,10543313,10459385,10389968,10359641,10335228,10317733,10306404,10282278,10253281,10212110
Brigalow Belt,Mammals,12038475,7097009,6955244,6876101,6854832,6787462,6739145,6722715,6709038,6701701,6697386,6688783,6674240,6650005
Brigalow Belt,Reptiles,22874294,10783050,10441413,10235542,10178894,10044065,9950808,9918580,9892386,9875815,9865745,9849586,9817040,9780991
Brigalow Belt,Amphibians,69803,65012,64971,64926,64926,64911,64911,64911,64911,64911,64911,64911,64908,64877
Brigalow Belt,Invertebrates,4583479,1534948,1510628,1497591,1496224,1491543,1487349,1486165,1483809,1482618,1481859,1480316,1477330,1473809
Channel Country,Birds,15734468,15724606,15724606,15726894,15726857,15724509,15723702,15721772,15719778,15719048,15718875,15718252,15717965,15717775
Channel Country,Mammals,7176188,7174801,7174801,7174801,7174874,7174863,7174795,7174650,7174645,7174508,7174394,7174387,7174380,7174379
Channel Country,Reptiles,14961,14771,14771,14771,14771,14764,14762,14757,14757,14757,14757,14757,14757,14613
Channel Country,Amphibians,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Channel Country,Invertebrates,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Central Queensland Coast,Birds,1139871,739468,735819,732258,731010,729597,727702,726771,725912,724967,724809,724122,723301,722482
Central Queensland Coast,Mammals,861609,718861,717175,715597,714993,714319,713146,712295,711932,711442,711346,711084,710280,709084
Central Queensland Coast,Reptiles,1421575,1001137,996907,992997,991519,989901,987642,986454,985498,984440,984221,983455,982308,980618
Central Queensland Coast,Amphibians,160408,148745,148693,148562,148447,148400,148244,148223,148223,148169,148152,148152,148176,148149
Central Queensland Coast,Invertebrates,15628,11211,10941,10862,10852,10825,10823,10819,10818,10818,10818,10798,10798,10798
Cape York Peninsula,Birds,6942376,6897899,6896351,6894253,6893330,6892767,6891166,6889986,6888067,6885156,6883338,6880673,6878191,6874314
Cape York Peninsula,Mammals,2508412,2489461,2489149,2488664,2488584,2488206,2487765,2487634,2487531,2487417,2487286,2487175,2486960,2486787
Cape York Peninsula,Reptiles,1961574,1944303,1944072,1943687,1943611,1943270,1942935,1942856,1942803,1942741,1942642,1942551,1942401,1942338
Cape York Peninsula,Amphibians,212772,212108,212092,212070,212069,212044,212040,212036,212031,212029,212026,212019,212019,212019
Cape York Peninsula,Invertebrates,227194,226870,226857,226857,226847,226845,226839,226825,226822,226808,226802,226798,226798,226784
Desert Uplands,Birds,2874508,2594795,2570215,2544817,2520134,2481346,2469857,2450862,2450688,2449784,2449208,2447344,2444500,2439545
Desert Uplands,Mammals,592594,465363,453387,444627,439806,420798,417008,411529,410413,410369,410016,408960,406010,403824
Desert Uplands,Reptiles,741759,656018,651755,647143,639049,632452,630740,624969,624909,624686,624558,624103,623593,623070
Desert Uplands,Amphibians,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desert Uplands,Invertebrates,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gulf Plains,Birds,4254902,4209707,4206457,4205505,4205057,4202840,4195293,4194234,4193883,4193321,4193321,4192504,4189934,4177867
Gulf Plains,Mammals,1493173,1473634,1472283,1470549,1468069,1466454,1464920,1464920,1464878,1464617,1464617,1464036,1463938,1459529
Gulf Plains,Reptiles,709044,707800,707705,707705,705236,705159,704237,704237,704258,704226,704226,704209,704209,704208
Gulf Plains,Amphibians,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gulf Plains,Invertebrates,5720,5720,5720,5720,5720,5720,5720,5720,5720,5720,5720,5720,5720,5720
Einasleigh Uplands,Birds,6148857,5962049,5957734,5954436,5952522,5951018,5947398,5944058,5942477,5941646,5941416,5940895,5939646,5934478
Einasleigh Uplands,Mammals,1825887,1797024,1796079,1794830,1794618,1794301,1792552,1789895,1789799,1789531,1789531,1789374,1789105,1788144
Einasleigh Uplands,Reptiles,2963375,2850723,2848586,2846804,2845311,2844643,2842255,2840131,2838946,2838598,2838397,2838138,2837715,2834055
Einasleigh Uplands,Amphibians,38968,37961,37942,37855,37855,37853,37848,37847,37844,37841,37837,37837,37824,37824
Einasleigh Uplands,Invertebrates,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mitchell Grass Downs,Birds,8460636,8271771,8265855,8254889,8253730,8249222,8244112,8243291,8242247,8241342,8240212,8238944,8235402,8231329
Mitchell Grass Downs,Mammals,6771211,6651034,6647726,6644644,6642897,6640016,6636419,6635476,6635274,6634083,6633020,6631855,6628460,6624016
Mitchell Grass Downs,Reptiles,90690,58100,53278,46922,45704,44677,44263,43836,43676,43639,43591,43559,43509,43121
Mitchell Grass Downs,Amphibians,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mitchell Grass Downs,Invertebrates,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mulga Lands,Birds,10020141,8309048,8224728,8139227,8104191,7856472,7753362,7666043,7642510,7623193,7619104,7605885,7573177,7542254
Mulga Lands,Mammals,1508532,1299651,1283865,1277843,1276317,1263267,1250357,1238162,1235682,1232850,1231715,1230828,1226990,1224308
Mulga Lands,Reptiles,4788531,2769706,2651193,2517483,2472560,2280725,2144981,2050999,2031856,2010996,2004832,1991674,1961922,1943039
Mulga Lands,Amphibians,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mulga Lands,Invertebrates,0,0,0,0,0,0,0,0,0,0,0,0,0,0
New England Tableland,Birds,770845,288334,284034,282076,281806,280825,280246,280075,279824,279315,279192,278426,277574,276786
New England Tableland,Mammals,771066,290228,285929,283971,283701,282719,282140,281970,281719,281210,281087,280318,279465,278678
New England Tableland,Reptiles,645744,233464,230019,228451,228228,227477,226957,226814,226617,226158,226036,225306,224645,223987
New England Tableland,Amphibians,6524,4513,4512,4507,4505,4501,4484,4482,4481,4481,4481,4481,4481,4479
New England Tableland,Invertebrates,68784,28723,28274,28222,28207,28130,27982,27968,27912,27844,27831,27823,27776,27646
Northwest Highlands,Birds,5395758,5380803,5379355,5378722,5378285,5377621,5377177,5377091,5376842,5375542,5375430,5374447,5373472,5372969
Northwest Highlands,Mammals,4138294,4127153,4126018,4124932,4124920,4124390,4124074,4123929,4123773,4122878,4122799,4121853,4120981,4120687
Northwest Highlands,Reptiles,344,344,344,344,344,344,344,344,344,344,344,344,344,344
Northwest Highlands,Amphibians,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwest Highlands,Invertebrates,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Southeast Queensland,Birds,5834913,2633827,2619359,2608785,2605310,2597553,2590566,2586753,2581166,2576417,2572817,2571160,2575576,2572600
Southeast Queensland,Mammals,5285455,2433916,2420853,2410995,2407742,2400983,2394473,2390884,2386292,2381913,2378887,2377779,2382310,2379476
Southeast Queensland,Reptiles,5685930,2622135,2608198,2597750,2594421,2587128,2580389,2576952,2571826,2567220,2563991,2563240,2567840,2564941
Southeast Queensland,Amphibians,1925247,1064118,1061513,1059848,1058833,1056131,1054198,1053409,1052488,1051065,1050225,1050506,1057465,1056708
