Location,Year,Heritage places open,Visitors
Brisbane,2010,14,12500
Brisbane,2011,9,9870
Brisbane,2012,38,22098
Brisbane,2013,42,32804
Brisbane,2014,58,44248
Brisbane,2015,90,65918
Brisbane,2016,54,68641
Brisbane,2017,42,67371
Brisbane,2018,77,70614
Brisbane,2019,53,79448
Maryborough,2012,20,11009
Maryborough,2013,26,13015
Maryborough,2014,29,10528
Maryborough,2015,33,11526
Maryborough,2016,28,9486
Maryborough,2017,25,7270
Maryborough,2018,19,7905
Maryborough,2019,15,8054
Toowoomba,2013,17,2645
Toowoomba,2014,29,6391
Toowoomba,2015,28,5310
Toowoomba,2016,7,2716
Toowoomba,2017,15,6814
Toowoomba,2018,No Data – event not held,No Data – event not held
Toowoomba,2019,No Data – event not held,No Data – event not held
Gold Coast,2015,22,3000
Gold Coast,2016,11,2500
Gold Coast,2017,13,2500
Gold Coast,2018,6,3000
Gold Coast,2019,9,4000
Bundaberg,2016,10,1300
Bundaberg,2017,10,870
Bundaberg,2018,11,1319
Bundaberg,2019,12,1428
Sunshine Coast,2017,11,2809
Sunshine Coast,2018,7,3031
Sunshine Coast,2019,8,4002
