State,Sector,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018.00
Queensland,All (incl. LULUCF),184.21,179.33,151.34,145.24,137.39,133.58,136.42,134.7,136.74,149.62,151.02,169.31,171.5,167.36,167.99,187.32,183.43,184.83,180.6,174.87,176.81,164.22,164.32,162.48,159.33,160.2,160.2,165.01,171.74
Queensland,Stationary energy,34.2,34.89,36.24,38.1,39.07,41.16,42.09,43.66,47.94,49.99,50.61,54.09,57.22,58.25,61.89,64.48,66.89,67.24,67.25,67.79,66.6,64.31,65.43,65.08,63.26,68.94,71.86,74.75,77.64
Queensland,Transport,11.26,11.5,11.78,12.28,12.68,13.59,14.03,14.38,14.55,14.63,15.11,15.39,15.83,16.33,17.38,17.89,18.23,18.95,19.23,19.69,19.88,20.29,21.07,21.03,21.03,21.19,22.28,22.51,22.58
Queensland,Fugitive emissions,3.16,3.56,3.8,3.91,4.41,5.25,4.52,6.16,6.94,6.77,8.21,8.28,8.3,8.61,8.4,9.86,9.46,10.31,11.14,11.38,12.99,11.99,13.07,13.62,13.42,16.46,17.87,18.06,19.06
Queensland,Industrial processes,3.45,3.42,3.47,3.52,3.29,3.12,3.04,3.09,3.49,3.46,3.48,4.18,4.4,4.94,5.21,5.48,5.02,5.43,5.93,5.99,6.17,5.85,5.87,5.45,5.81,5.91,5.81,5.53,5.90
Queensland,Agriculture,19.89,20.54,20,19.5,18.88,18.79,19.02,19.4,20.32,20.19,21.83,20.91,21.11,19.42,20.77,20.96,20.54,20.5,20.55,21.51,19.64,21.94,21.26,22.01,22.24,20.01,19.63,19.97,21.17
Queensland,LULUCF,108.92,102.1,72.73,64.6,55.71,48.4,50.64,44.9,40.45,51.57,48.78,63.39,61.69,57.09,51.69,66.09,60.79,59.61,53.57,45.35,48.39,36.59,34.82,32.28,30.7,24.82,19.85,21.45,22.80
Queensland,Waste,3.32,3.32,3.32,3.33,3.35,3.27,3.07,3.11,3.06,3.01,3.01,3.07,2.95,2.72,2.66,2.56,2.5,2.8,2.93,3.17,3.16,3.24,2.79,3.02,2.86,2.88,2.9,2.73,2.58
New South Wales,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131.68
New South Wales,Stationary energy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.35
New South Wales,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.71
New South Wales,Fugitive emissions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.00
New South Wales,Industrial processes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.67
New South Wales,Agriculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.96
New South Wales,LULUCF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.28
New South Wales,Waste,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.28
Victoria,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102.19
Victoria,Stationary energy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.18
Victoria,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.45
Victoria,Fugitive emissions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.87
Victoria,Industrial processes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.86
Victoria,Agriculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.68
Victoria,LULUCF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-11.44
Victoria,Waste,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.59
Western Australia,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.48
