Site,2016,2017,2018,2019
"Veloway 1, Woolloongabba",1458,1450,1478,1695
"Centenary Cycleway, Toowong",1276,1663,1565,1289
"Veloway 1, Greenslopes",,,805,964
"Mowbray Park, East Brisbane",812,891,865,856
"Centenary Cycleway, Indooroopilly",,,621,725
"Toowong Overpass, Toowong",561,723,745,566
"Ted Smout Bridge, Brighton",506,520,523,500
"Cycle path near O'Keefe Street, Woolloongabba",348,352,371,389
"Cycle path near Gaza Rd, Tarragindi",397,378,324,338
"Gateway Motorway, Murarrie",200,219,239,259
"Veloway 1, Upper Mount Gravatt",,,199,222
"Centenary Cycleway, Sumner",,,89,103
