Bioregion,Group,Pre-clear,1997,1999,2000,2001,2003,2005,2006,2007,2009,2011,2013,2015,2017
Queensland,Eucalypt forest and woodland,40354737,28066294,27851423,27716313,27673046,27589204,27528186,27491615,27464707,27443838,27432286,27409228,27388165,27347944
Queensland,Rainforest and scrub,28572169,17657054,17469984,17358089,17326649,17248400,17199484,17184415,17164476,17150216,17140894,17130519,17119659,17096933
Queensland,"Acacia forest, woodland and shrubland",23364932,14599945,14476693,14363780,14341588,14224375,14148215,14088624,14072046,14057961,14045607,14036057,14013060,13984568
Queensland,Wetland and Melaleuca open woodland,29595549,19938902,19730329,19583029,19531258,19385320,19313361,19268971,19245868,19231643,19219353,19204661,19177696,19122930
Queensland,Grassland and forbland,9691262,4059649,3982720,3944147,3932662,3912602,3894584,3885811,3879280,3871189,3867706,3861858,3856649,3846949
Queensland,Heath and other coastal community,3388734,2297843,2281821,2270876,2268391,2260517,2254734,2253090,2250580,2247709,2246295,2244583,2248096,2246022
Brigalow Belt,Eucalypt forest and woodland,17641021,9674545,9508818,9423059,9395083,9343530,9304142,9285136,9268313,9256298,9250184,9234905,9214917,9189221
Brigalow Belt,Rainforest and scrub,11936055,4795201,4661808,4590842,4570810,4519808,4488237,4480358,4471691,4466595,4463312,4459119,4448232,4437565
Brigalow Belt,"Acacia forest, woodland and shrubland",9944484,2565513,2477050,2413363,2399459,2373018,2354288,2345856,2341928,2336371,2333370,2329072,2323227,2315448
Brigalow Belt,Wetland and Melaleuca open woodland,11549100,4478398,4333576,4250273,4224798,4175322,4137582,4122717,4105484,4097652,4093216,4085159,4074577,4049162
Brigalow Belt,Grassland and forbland,6200331,2368896,2307951,2278463,2269518,2255134,2241877,2236373,2231769,2226332,2224284,2221161,2215553,2208185
Brigalow Belt,Heath and other coastal community,952834,730395,720205,713673,712529,708081,705012,704790,704193,703059,702629,701689,700395,699405
Channel Country,Eucalypt forest and woodland,314,314,314,314,314,314,314,314,314,314,314,314,314,314
Channel Country,Rainforest and scrub,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Channel Country,"Acacia forest, woodland and shrubland",1928367,1926743,1926741,1926741,1926741,1926738,1926606,1926573,1926202,1926200,1926098,1926098,1926097,1926035
Channel Country,Wetland and Melaleuca open woodland,949721,948470,948470,948470,948467,948038,947948,947737,947645,947645,947567,947567,947520,947298
Channel Country,Grassland and forbland,2199,2199,2199,2199,2199,2199,2199,2199,2199,2199,2199,2199,2199,2199
Channel Country,Heath and other coastal community,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Central Queensland Coast,Eucalypt forest and woodland,830240,728331,726728,724998,724431,723469,722282,721332,720721,720244,720173,720023,719380,718297
Central Queensland Coast,Rainforest and scrub,1025594,735547,732766,729972,728902,727957,726754,726086,725526,724856,724716,724314,724003,723108
Central Queensland Coast,"Acacia forest, woodland and shrubland",1011,886,886,886,886,886,886,886,886,886,886,886,886,886
Central Queensland Coast,Wetland and Melaleuca open woodland,426441,329111,328013,326706,326418,325730,325061,324612,324437,324231,324182,324134,323636,323029
Central Queensland Coast,Grassland and forbland,6,5,5,5,5,5,5,5,5,5,5,5,5,5
Central Queensland Coast,Heath and other coastal community,26005,25485,25485,25485,25485,25483,25479,25462,25462,25462,25462,25462,25462,25461
Cape York Peninsula,Eucalypt forest and woodland,1891965,1882053,1881830,1881638,1881614,1881484,1881264,1881214,1881153,1881099,1881050,1880961,1880917,1880858
Cape York Peninsula,Rainforest and scrub,3947314,3904599,3903496,3901964,3901061,3900470,3898999,3898028,3896248,3893514,3891729,3889098,3886689,3882869
Cape York Peninsula,"Acacia forest, woodland and shrubland",0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cape York Peninsula,Wetland and Melaleuca open woodland,2799142,2788277,2788170,2787824,2787815,2787689,2787546,2787517,2787421,2787271,2787251,2787194,2785623,2785389
Cape York Peninsula,Grassland and forbland,907,738,738,738,738,738,738,738,738,738,738,738,738,738
Cape York Peninsula,Heath and other coastal community,1936,1917,1917,1917,1917,1917,1917,1917,1917,1917,1917,1917,1917,1917
Desert Uplands,Eucalypt forest and woodland,1211761,993281,987989,970815,964157,948479,942165,933849,933726,933216,933045,932287,931962,929291
Desert Uplands,Rainforest and scrub,4950,4518,4455,4454,4454,4454,4452,4452,4452,4452,4452,4452,4451,4448
Desert Uplands,"Acacia forest, woodland and shrubland",751115,650385,640739,618549,614785,600011,593670,588407,588405,588068,587972,587612,587571,586424
Desert Uplands,Wetland and Melaleuca open woodland,1858528,1628145,1605836,1576424,1559127,1526119,1515210,1506497,1506017,1505084,1504429,1502309,1499444,1493961
Desert Uplands,Grassland and forbland,4826,4372,4337,4335,4334,4324,4324,4324,4324,4324,4324,4324,4324,4324
Desert Uplands,Heath and other coastal community,135,135,135,135,135,135,135,135,135,135,135,135,135,135
Gulf Plains,Eucalypt forest and woodland,1948246,1946548,1946311,1946311,1946216,1946130,1946024,1946024,1946109,1945978,1945978,1945939,1945010,1944540
Gulf Plains,Rainforest and scrub,471884,467023,467005,467005,466999,466982,466942,466018,466004,465986,465984,465967,465959,465946
Gulf Plains,"Acacia forest, woodland and shrubland",575003,560212,559856,559499,559498,559297,557368,555226,554841,554761,554749,554648,554013,553999
Gulf Plains,Wetland and Melaleuca open woodland,700336,697814,695870,695870,695806,695712,695666,695666,695748,695495,695426,695260,693317,692563
Gulf Plains,Grassland and forbland,1031,1031,1031,1031,1028,1028,1026,1026,1026,1026,1026,1026,1026,1026
Gulf Plains,Heath and other coastal community,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Einasleigh Uplands,Eucalypt forest and woodland,5623492,5463115,5459533,5456158,5454943,5454231,5452423,5451556,5448591,5448011,5447783,5447371,5446195,5442482
Einasleigh Uplands,Rainforest and scrub,3727701,3658643,3657017,3655407,3654807,3654168,3652489,3652214,3649916,3649577,3649492,3649206,3648906,3645999
Einasleigh Uplands,"Acacia forest, woodland and shrubland",494365,492674,492674,492673,492654,492646,492642,492642,492642,492637,492629,492629,492629,492626
Einasleigh Uplands,Wetland and Melaleuca open woodland,853742,809212,808613,807834,807460,807161,805917,805000,804828,804691,804566,804515,804309,803954
Einasleigh Uplands,Grassland and forbland,221445,218571,218485,218247,218220,217858,217835,217832,217832,217832,217832,217832,217815,217317
Einasleigh Uplands,Heath and other coastal community,219990,219208,219188,219115,219115,219114,219111,219111,219109,219108,219107,219093,219086,219083
Mitchell Grass Downs,Eucalypt forest and woodland,1342229,1299610,1291604,1285874,1285388,1284667,1282915,1281770,1281556,1280230,1279606,1276403,1275821,1273899
Mitchell Grass Downs,Rainforest and scrub,101907,59085,52464,45913,43839,42625,42016,41865,41814,41774,41734,41697,41647,41229
Mitchell Grass Downs,"Acacia forest, woodland and shrubland",4781477,4229717,4213947,4197176,4194334,4178546,4164822,4160826,4157461,4154364,4147500,4144282,4134271,4126011
Mitchell Grass Downs,Wetland and Melaleuca open woodland,3192584,3065976,3049215,3028669,3025607,3019888,3010662,3005598,3004594,3002908,2998282,2996333,2983333,2977217
Mitchell Grass Downs,Grassland and forbland,410356,399355,397988,396624,396281,396027,394755,394583,394364,393309,392941,390208,390195,389779
Mitchell Grass Downs,Heath and other coastal community,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mulga Lands,Eucalypt forest and woodland,698295,479502,467812,459414,456872,451303,448440,445994,445670,445424,444837,444428,443710,442847
Mulga Lands,Rainforest and scrub,465104,182856,156485,138361,135102,118706,112974,112285,111259,110574,110269,109646,108837,108078
Mulga Lands,"Acacia forest, woodland and shrubland",4255952,4028021,4020071,4011332,4009916,3950523,3915795,3876283,3867916,3863286,3861358,3859940,3853704,3842833
Mulga Lands,Wetland and Melaleuca open woodland,3201884,3061475,3048162,3041266,3038006,2985784,2976949,2964567,2962854,2961571,2960599,2959100,2957072,2942786
Mulga Lands,Grassland and forbland,164506,104227,97261,93582,92568,90435,89326,87270,87075,86984,86967,86869,86711,86325
Mulga Lands,Heath and other coastal community,124,124,10,10,10,10,4,4,4,4,4,4,4,4
New England Tableland,Eucalypt forest and woodland,717064,278438,274178,272224,271968,271001,270434,270275,270049,269632,269508,268785,268202,267561
New England Tableland,Rainforest and scrub,384530,156513,154423,153371,153211,152611,152320,152257,152107,151694,151596,150948,150277,149782
New England Tableland,"Acacia forest, woodland and shrubland",37053,10637,10593,10585,10580,10528,10523,10522,10515,10495,10495,10464,10420,10378
New England Tableland,Wetland and Melaleuca open woodland,228901,106924,105613,105170,105122,104888,104615,104560,104484,104452,104429,104332,104270,104121
New England Tableland,Grassland and forbland,392906,148588,146406,145519,145419,145001,144664,144585,144492,144314,144236,144053,143903,143628
New England Tableland,Heath and other coastal community,140708,73066,72602,72094,72061,71763,71554,71527,71489,71472,71461,71443,71291,71100
Northwest Highlands,Eucalypt forest and woodland,2077066,2075410,2075066,2074981,2074981,2074974,2074959,2074947,2074838,2074358,2074291,2073859,2073780,2073731
Northwest Highlands,Rainforest and scrub,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwest Highlands,"Acacia forest, woodland and shrubland",50715,50700,50700,50549,50543,50453,50411,50411,50411,50411,50411,50411,50411,50411
Northwest Highlands,Wetland and Melaleuca open woodland,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwest Highlands,Grassland and forbland,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwest Highlands,Heath and other coastal community,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Southeast Queensland,Eucalypt forest and woodland,5672628,2612956,2599253,2588669,2585320,2577991,2571282,2567656,2562351,2557746,2554166,2552759,2556816,2553791
Southeast Queensland,Rainforest and scrub,4926660,2436211,2423918,2415133,2412112,2405586,2399623,2396431,2391270,2387123,2383677,2382288,2387131,2384485
Southeast Queensland,"Acacia forest, woodland and shrubland",545391,84455,83461,82428,82191,81729,81204,80993,80839,80481,80138,80015,79833,79518
Southeast Queensland,Wetland and Melaleuca open woodland,2632373,1188847,1183747,1180113,1178648,1175403,1173024,1171611,1170049,1168427,1167321,1166841,1173009,1171983
Southeast Queensland,Grassland and forbland,2292751,811668,806319,803405,802352,799852,797835,796875,795457,794126,793154,793445,794182,793423
Southeast Queensland,Heath and other coastal community,1922919,1129271,1124071,1120289,1119011,1115909,1113426,1112097,1110311,1108598,1107633,1106925,1111910,1111031
Wet Tropics,Eucalypt forest and woodland,700414,632192,631985,631841,631758,631630,631541,631456,631315,631287,631253,631194,631141,631113
Wet Tropics,Rainforest and scrub,1580470,1256860,1256146,1255652,1255353,1255033,1254679,1254423,1254190,1254070,1253933,1253785,1253527,1253424
Wet Tropics,"Acacia forest, woodland and shrubland",0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wet Tropics,Wetland and Melaleuca open woodland,1202796,836253,835044,834387,833982,833587,833182,832807,832308,832217,832084,831914,831584,831467
Wet Tropics,Grassland and forbland,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wet Tropics,Heath and other coastal community,124083,118242,118206,118158,118128,118105,118095,118047,117960,117956,117947,117915,117897,117885
