Regional Planning Area,Measure,Detached,Attached 1-3,Attached 4+,Total
Cape York Regional Plan,2016 Census Number of Dwellings,6718,1342,0,8060
Cape York Regional Plan,2016 Census % of Dwellings,83,17,0,
Cape York Regional Plan,2016-2019 Building Approvals Data,344,58,0,402
Cape York Regional Plan,2016-2019 Building Approvals Data %,86,14,0,
Central Queensland Regional Plan,2016-2019 Building Approvals Data,1542,168,62,1772
Central Queensland Regional Plan,2016-2019 Building Approvals Data %,87,9,3,
Central Queensland Regional Plan,2016 Census Number of Dwellings,83377,11785,801,95963
Central Queensland Regional Plan,2016 Census % of Dwellings,87,12,1,
Central West Regional Plan,2016 Census Number of Dwellings,4914,349,3,5266
Central West Regional Plan,2016 Census % of Dwellings,93,7,0,
Central West Regional Plan,2016-2019 Building Approvals Data,18,0,0,18
Central West Regional Plan,2016-2019 Building Approvals Data %,100,0,0,
Darling Downs Regional Plan,2016 Census Number of Dwellings,95618,15202,115,110935
Darling Downs Regional Plan,2016 Census % of Dwellings,86,14,0,
Darling Downs Regional Plan,2016-2019 Building Approvals Data,3178,989,25,4192
Darling Downs Regional Plan,2016-2019 Building Approvals Data %,76,24,1,
Far North Regional Plan,2016 Census % of Dwellings,77,21,2,
Far North Regional Plan,2016-2019 Building Approvals Data,3190,218,566,3974
Far North Regional Plan,2016-2019 Building Approvals Data %,80,5,14,
Far North Regional Plan,2016 Census Number of Dwellings,81025,22665,1948,105638
Gulf Regional Development Plan,2016 Census Number of Dwellings,1982,256,0,2238
Gulf Regional Development Plan,2016 Census % of Dwellings,89,11,0,
Gulf Regional Development Plan,2016-2019 Building Approvals Data,58,8,0,66
Gulf Regional Development Plan,2016-2019 Building Approvals Data %,88,12,0,
"Mackay, Isaac and Whitsunday Regional Plan",2016-2019 Building Approvals Data,1529,20,0,1549
"Mackay, Isaac and Whitsunday Regional Plan",2016-2019 Building Approvals Data %,99,1,0,
"Mackay, Isaac and Whitsunday Regional Plan",2016 Census Number of Dwellings,61178,11386,608,73172
"Mackay, Isaac and Whitsunday Regional Plan",2016 Census % of Dwellings,84,16,1,
North Queensland Regional Plan,2016 Census Number of Dwellings,79158,15571,2134,96863
North Queensland Regional Plan,2016 Census % of Dwellings,82,16,2,
North Queensland Regional Plan,2016-2019 Building Approvals Data,2149,147,68,2364
North Queensland Regional Plan,2016-2019 Building Approvals Data %,91,6,3,
North West Regional Plan,2016 Census Number of Dwellings,8322,2486,7,10815
North West Regional Plan,2016 Census % of Dwellings,77,23,0,
North West Regional Plan,2016-2019 Building Approvals Data,32,11,0,43
North West Regional Plan,2016-2019 Building Approvals Data %,74,26,0,
South East Queensland Regional Plan (ShapingSEQ),2016 Census Number of Dwellings,967343,295963,81513,1344819
South East Queensland Regional Plan (ShapingSEQ),2016 Census % of Dwellings,72,22,6,
South East Queensland Regional Plan (ShapingSEQ),2016-2019 Building Approvals Data,68168,24563,24842,117573
South East Queensland Regional Plan (ShapingSEQ),2016-2019 Building Approvals Data %,58,21,21,
South West Regional Plan,2016 Census Number of Dwellings,3210,196,0,3406
South West Regional Plan,2016 Census % of Dwellings,94,6,0,
South West Regional Plan,2016-2019 Building Approvals Data,17,2,0,19
South West Regional Plan,2016-2019 Building Approvals Data %,89,11,0,
Wide Bay Burnett Regional Plan,2016 Census Number of Dwellings,114653,13659,605,128917
Wide Bay Burnett Regional Plan,2016 Census % of Dwellings,89,11,0,
Wide Bay Burnett Regional Plan,2016-2019 Building Approvals Data,5061,313,0,5374
Wide Bay Burnett Regional Plan,2016-2019 Building Approvals Data %,94,6,0,
Queensland,2016 Census Number of Dwellings,1463630,379651,87684,1930965
Queensland,2016 Census % of Dwellings,76,20,5,
Queensland,2016-2019 Building Approvals Data,83086,25560,25538,134184
Queensland,2016-2019 Building Approvals Data %,62,19,19,
