Waste region,2007-2008,2008-2009,2009-2010,2010-2011,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016,2016-2017,2017-2018,2018-2019
Queensland,,,,,1673099,1597753,1494262,1518300,1475602,1442642,1540659,1615000
South East Queensland,,,,,,,,,,,,1179817
Darling Downs-Maranoa,,,,,,,,,,,,47400
Wide Bay,,,,,,,,,,,,54191
Fitzroy,,,,,,,,,,,,55836
Mackay,,,,,,,,,,,,78157
Townsville,,,,,,,,,,,,74416
Cairns,,,,,,,,,,,,82758
Remote Queensland,,,,,,,,,,,,42423
Excluding green waste,1361000,1362487,1317985,1150037,1673099,1597753,1492917,1518299,1472954,1441855,1538218,1607302
