Vehicle Type,Fuel Type,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
Ambulance,Diesel,690,771,785,910,967,1011,1014,1037,1044,1040,1084,1094,1144,1141
Ambulance,Diesel/Gas,,3,3,3,3,3,3,,,,,,,
Ambulance,Petrol,131,90,75,40,21,16,12,12,12,12,12,11,11,11
Buses,Diesel,13751,14203,14606,14896,15081,15040,15873,16309,16497,16620,16494,16700,17237,17341
Buses,Diesel/Electric,,,,,1,1,1,,,1,1,1,1,1
Buses,Diesel/Gas,,3,11,19,20,23,20,21,18,18,16,11,10,8
Buses,Electric,,,,,,,,5,,,,,11,12
Buses,Gas,260,340,443,517,551,550,553,553,546,529,509,480,427,379
Buses,Petrol,3772,3913,3943,3908,3818,3753,3789,3775,3717,3633,3611,3626,3664,3637
Buses,Petrol/Gas,169,267,338,433,470,508,532,549,562,555,552,529,512,482
Campervans/Motorhomes,Diesel,6136,7036,7836,8470,9011,9629,9967,10480,11491,12135,12841,13611,14393,15024
Campervans/Motorhomes,Diesel/Gas,6,17,54,68,82,78,73,84,81,77,77,79,74,76
Campervans/Motorhomes,Gas,19,17,15,14,11,10,9,9,10,8,4,3,3,3
Campervans/Motorhomes,Petrol,2835,2769,2753,2925,3303,3503,3608,3721,3744,3859,3998,4085,4083,4077
Campervans/Motorhomes,Petrol/Electric,,,,,,,,,,,,,,1
Campervans/Motorhomes,Petrol/Gas,431,451,458,461,435,437,406,386,362,327,311,297,287,256
Cars,Diesel,105742,119607,138345,155390,178088,201757,231541,263889,293615,319398,347085,375057,402962,424631
Cars,Diesel/Electric,,,,,,,,,18,39,66,72,66,69
Cars,Diesel/Gas,18,75,195,311,371,415,440,468,482,470,459,449,438,413
Cars,Electric,1,1,10,16,16,35,50,76,102,170,281,445,706,969
Cars,Gas,2974,3794,4511,5177,5439,5197,4787,4437,4054,3609,3295,2913,2534,2206
Cars,Kerosine,4,4,3,2,2,2,2,4,3,2,1,1,1,1
Cars,Petrol,2034258,2105709,2165550,2196693,2213508,2237915,2270486,2304526,2328305,2346235,2382768,2408393,2438722,2456774
Cars,Petrol/Electric,102,393,1129,1775,3091,5642,7856,10447,12485,14528,16576,18175,19713,22765
Cars,Petrol/Gas,27223,28719,30052,30924,30518,30006,28858,27280,25472,23148,21100,18967,16904,14948
Cars,Steam,1,1,,1,1,,2,2,2,2,1,1,1,1
Conditional Vehicles,Diesel,54991,59439,64183,67097,68536,71652,75608,78917,80626,79676,79413,79861,81658,82644
Conditional Vehicles,Diesel/Electric,,,,,,,,,,,1,1,2,2
Conditional Vehicles,Diesel/Gas,11,39,95,132,175,191,184,174,172,155,149,147,135,128
Conditional Vehicles,Electric,2602,3148,3891,4466,4755,5264,5331,5624,5829,6035,6419,6844,7022,7261
Conditional Vehicles,Gas,655,820,1015,1178,1302,1368,1484,1571,1673,1750,1769,1906,1958,1967
Conditional Vehicles,Kerosine,,,,,1,1,1,1,1,1,2,3,2,2
Conditional Vehicles,Petrol,5816,6220,6636,6881,6881,6908,6978,6973,7125,7208,7197,7262,7397,7479
