Waste description,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016,2016-2017,2017-2018,2018-2019
Plating and heat treatment wastes,,,,,3820,16875,644,5050
Acids,,,,,828,432,340,479
Alkaline wastes,,,,,27440,43130,31698,25410
Inorganic chemicals,,,,,14189,1333,2927,16170
Reactive chemicals,,,,,154,93,7,23
"Paints, lacquers, varnish, resins, inks and dyes",,,,,1482,1565,2497,865
"Organic solvents, solvent residues",,,,,41,188,8,93
Pesticides (includes herbicides and insecticides),,,,,78,11276,1354,3825
Oils and hydrocarbons,,,,,14187,152890,3726,22694
Putrescible/organic wastes,,,,,34569,96381,16111,27751
Organic chemicals,,,,,2734,22092,43425,11082
Solid/sludge wastes requiring special handling,,,,,184745,651520,69834,233088
Clinical and pharmaceutical wastes,,,,,7000,91687,555,1346
Miscellaneous,,,,,24538,19236,2322,15886
Total,316551,415915,350950,361948,315805,1108698,175449,363761
