Water quality report card,Subcatchment,Identified pressure,Risk level,Threat level,Year,Grade,Numeric equivalent,"Per cent of land in priority areas managed using best management practice systems for water quality outcomes (soil, nutrient and pesticides)"
QCatchment Bulloo,QCatchment Bulloo,Introduced aquatic fauna,High,Low,2012,,,
QCatchment Bulloo,QCatchment Bulloo,Deposited sediment,High,Slight,2012,,,
QCatchment Bulloo,QCatchment Bulloo,Introduced riparian fauna,Medium,Moderate,2012,,,
QCatchment Paroo,QCatchment Paroo,Introduced aquatic fauna,High,Moderate,2012,,,
QCatchment Paroo,QCatchment Paroo,Deposited sediment,High,Slight,2012,,,
QCatchment Paroo,QCatchment Paroo,Introduced riparian fauna,Medium,Moderate,2012,,,
QCatchment Warrego,QCatchment Warrego,Introduced aquatic fauna,High,Slight,2012,,,
QCatchment Warrego,QCatchment Warrego,Deposited sediment,High,Moderate,2012,,,
QCatchment Warrego,QCatchment Warrego,Introduced riparian fauna,Medium,Moderate,2012,,,
QCatchment Nebine,QCatchment Nebine,Introduced aquatic fauna,High,Moderate,2012,,,
QCatchment Nebine,QCatchment Nebine,Deposited sediment,High,Low,2012,,,
QCatchment Nebine,QCatchment Nebine,Introduced riparian fauna,Medium,Slight,2012,,,
QCatchment Lake Eyre,QCatchment Lake Eyre,Introduced riparian fauna,Moderate,Unknown,2013,,,
QCatchment Lake Eyre,QCatchment Lake Eyre,Introduced aquatic fauna,Moderate,Unknown,2013,,,
QCatchment Lake Eyre,QCatchment Lake Eyre,Introduced riparian weeds,Moderate,Unknown,2013,,,
QCatchment Archer,QCatchment Archer,Introduced riparian fauna,Moderate,Moderate,2014,,,
QCatchment Archer,QCatchment Archer,Introduced riparian flora,Low,Severe,2014,,,
QCatchment Archer,QCatchment Archer,Introduced aquatic fauna,Low,Low,2014,,,
QCatchment Coleman,QCatchment Coleman,Introduced riparian fauna,High,Moderate,2014,,,
QCatchment Coleman,QCatchment Coleman,Introduced aquatic flora,High ,Low,2014,,,
QCatchment Coleman,QCatchment Coleman,Introduced aquatic fauna,Low,Low,2014,,,
QCatchment Coleman,QCatchment Coleman,Introduced riparian flora,Moderate,Moderate,2014,,,
QCatchment Ducie,QCatchment Ducie,Introduced riparian fauna,Low,Moderate,2014,,,
QCatchment Ducie,QCatchment Ducie,Introduced riparian flora,Low,Low,2014,,,
QCatchment Ducie,QCatchment Ducie,Introduced aquatic flora,Low,Low,2014,,,
QCatchment Ducie,QCatchment Ducie,Introduced aquatic fauna,Moderate,Low,2014,,,
QCatchment Endeavour,QCatchment Endeavour,Introduced riparian fauna,High,Moderate,2014,,,
QCatchment Endeavour,QCatchment Endeavour,Introduced riparian flora,High,High,2014,,,
QCatchment Endeavour,QCatchment Endeavour,Introduced aquatic flora,Moderate,Low,2014,,,
QCatchment Endeavour,QCatchment Endeavour,Introduced aquatic fauna,High,Low,2014,,,
QCatchment Holroyd,QCatchment Holroyd,Introduced riparian fauna,High,Moderate,2014,,,
QCatchment Holroyd,QCatchment Holroyd,Introduced riparian flora,Low,Severe,2014,,,
QCatchment Holroyd,QCatchment Holroyd,Introduced aquatic fauna,Low,Low,2014,,,
QCatchment Jacky Jacky,QCatchment Jacky Jacky,Introduced riparian fauna,Low,Moderate,2014,,,
QCatchment Jacky Jacky,QCatchment Jacky Jacky,Introduced riparian flora,Low,Low,2014,,,
QCatchment Jacky Jacky,QCatchment Jacky Jacky,Introduced aquatic fauna,Low,Low,2014,,,
QCatchment Jardine,QCatchment Jardine,Introduced riparian fauna,Moderate,Moderate,2014,,,
QCatchment Jardine,QCatchment Jardine,Introduced riparian flora,Low,Low,2014,,,
QCatchment Jardine,QCatchment Jardine,Introduced aquatic fauna,Low,Low,2014,,,
QCatchment Jeannie,QCatchment Jeannie,Introduced riparian fauna,High,Minor,2014,,,
QCatchment Jeannie,QCatchment Jeannie,Introduced riparian flora,Moderate,Low,2014,,,
QCatchment Jeannie,QCatchment Jeannie,Introduced aquatic fauna,Low,Low,2014,,,
QCatchment Jeannie,QCatchment Jeannie,Suspended sediments,Moderate,Not Assessed,2014,,,
