Airshed,Measure,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
South East Queensland,Days when the 1 hour sulfur dioxide concentrations exceed the air NEPM standards,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
South East Queensland,Annual maximum 1 hour average sulfur dioxide concentrations,0.081,0.060,0.057,0.046,0.063,0.085,0.042,0.045,0.064,0.091,0.034,0.040,0.099,0.116,0.081,0.140,0.112,0.128,0.081,0.090
South East Queensland,Annual maximum 24 hour average sulfur dioxide concentrations,0.013,0.014,0.010,0.009,0.010,0.015,0.008,0.012,0.011,0.016,0.008,0.009,0.018,0.020,0.015,0.024,0.020,0.024,0.015,0.015
South East Queensland,Annual average sulfur dioxide concentrations,0.0016,0.0011,0.0011,0.0013,0.0014,0.0013,0.0011,0.0009,0.0010,0.0010,0.0011,0.0012,0.0011,0.0012,0.0014,0.0011,0.0012,0.0011,0.0010,0.0010
South West Queensland,Days when the 1 hour sulfur dioxide concentrations exceed the air NEPM standards,,,,,,,,,,,,,,,,,,,,0
South West Queensland,Annual maximum 1 hour average sulfur dioxide concentrations,,,,,,,,,,,,,,,,,,,,0.010
South West Queensland,Annual maximum 24 hour average sulfur dioxide concentrations,,,,,,,,,,,,,,,,,,,,0.001
South West Queensland,Annual average sulfur dioxide concentrations,,,,,,,,,,,,,,,,,,,,0.0001
Gladstone,Days when the 1 hour sulfur dioxide concentrations exceed the air NEPM standards,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gladstone,Annual maximum 1 hour average sulfur dioxide concentrations,0.092,0.132,0.123,0.102,0.122,0.130,0.080,0.108,0.155,0.089,0.080,0.091,0.083,0.091,0.079,0.110,0.091,0.098,0.079,0.103
Gladstone,Annual maximum 24 hour average sulfur dioxide concentrations,0.022,0.010,0.029,0.017,0.012,0.013,0.019,0.022,0.019,0.015,0.011,0.011,0.020,0.027,0.015,0.013,0.016,0.014,0.015,0.018
Gladstone,Annual average sulfur dioxide concentrations,0.0017,0.0016,0.0018,0.0023,0.0017,0.0017,0.0022,0.0016,0.0014,0.0017,0.0021,0.0019,0.0019,0.0021,0.0021,0.0016,0.0019,0.0014,0.0023,0.0018
Townsville,Days when the 1 hour sulfur dioxide concentrations exceed the air NEPM standards,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Townsville,Annual maximum 1 hour average sulfur dioxide concentrations,,0.011,0.007,0.008,0.006,0.024,0.014,0.005,0.004,0.006,0.007,0.009,0.006,0.006,0.007,0.005,0.014,0.004,0.010,0.010
Townsville,Annual maximum 24 hour average sulfur dioxide concentrations,,0.001,0.002,0.001,0.002,0.013,0.003,0.003,0.003,0.003,0.003,0.006,0.004,0.003,0.005,0.003,0.004,0.001,0.002,0.002
Townsville,Annual average sulfur dioxide concentrations,,0.0002,0.0003,0.0001,0.0004,0.0003,0.0004,0.0004,0.0003,0.0002,0.0005,0.0009,0.0008,0.0008,0.0009,0.0006,0.0004,0.0003,0.0004,0.0004
Mt Isa,Days when the 1 hour sulfur dioxide concentrations exceed the air NEPM standards,31,41,49,42,36,49,26,31,38,28,30,35,40,44,29,45,44,30,34,20
Mt Isa,Annual maximum 1 hour average sulfur dioxide concentrations,0.584,0.581,1.254,0.658,0.888,0.964,0.567,0.608,0.751,1.013,0.669,0.580,0.670,0.636,0.622,0.577,0.717,0.958,0.527,0.508
Mt Isa,Annual maximum 24 hour average sulfur dioxide concentrations,0.078,0.075,0.081,0.093,0.100,0.091,0.066,0.199,0.089,0.088,0.094,0.060,0.075,0.091,0.096,0.106,0.111,0.080,0.066,0.053
Mt Isa,Annual average sulfur dioxide concentrations,0.0058,0.0063,0.0086,0.0069,0.0060,0.0089,0.0049,0.0068,0.0067,0.0048,0.0043,0.0053,0.0048,0.0059,0.0049,0.0051,0.0059,0.0050,0.0051,0.0031
