Emission type,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
Carbon monoxide,133645.3563,167908.5568,140609.9428,146856.5171,154842.0696,162742.7839,141138.4454,158853.8394,143016.2167,158435.9971
Volatile organic compounds,,,,,,,,,,14894
Lead and compounds,179.9628501,221.4195734,152.6821207,155.3103857,140.025621,83.76923342,74.27204918,71.45547,64.16811,105.70249
Sulphur dioxide,376234.4411,429476.5703,400595.8493,438626.4992,459012.9563,382207.8772,418046.8292,391286.9494,433592.3338,506749.2344
Oxides of Nitrogen,246388.3321,243409.0014,247740.9814,234515.7143,242816.6091,230932.017,222886.6723,240047.4786,282827.6429,269251.7979
Particulate matter 2.5,10969.94933,10463.69216,12852.08442,12581.53834,13166.58315,12059.62712,12150.59197,13811.47145,12351.53608,12200.39883
Particulate matter 10,207417.3015,257065.8099,267084.0852,324877.6756,360430.467,345937.7007,341216.0507,316777.8907,273527.2019,293791.0017
Benzene,76.42391107,57.82367651,59.44392864,68.10521442,73.1058775,71.48170692,66.05916854,59.30786,57.36765,60.33758
Toluene (methylbenzene),166.7699817,164.1744995,163.4973215,219.079471,218.6287415,157.8133251,130.7526498,137.92925,132.63726,126.99489
Xylenes (individual or mixed isomers),156.0702689,149.6768189,124.2276303,141.0783121,161.5930618,115.9953312,107.1672399,109.55543,111.00276,115.39709
Formaldehyde (methyl aldehyde),346.1857715,599.6934178,1034.54164,758.9671175,893.2595746,1211.103581,853.3591325,1202.79906,1289.80971,1248.0255
Polycyclic aromatic hydrocarbons (B(a)Peq),3.602304858,3.670128027,3.633573957,6.33912936,7.129773919,3.90168092,3.565375622,3.74662,3.8593,3.60829
