Region,Use,total area mapped,1999,2012–13,2015,2016,2017
Burnett Mary NRM region,Rural Land in Intensive Use,,169453,,,,156268
Burnett Mary NRM region,Rural Land in Extensive Use,,4579692,,,,4507390
Burnett Mary NRM region,Rural Land Not Settled,,665600,,,,731980
Burnett Mary NRM region,total area mapped,5550824,,,,,
Cape York NRM region,Rural Land in Intensive Use,,11803,,22313,,
Cape York NRM region,Rural Land in Extensive Use,,8210218,,7518985,,
Cape York NRM region,Rural Land Not Settled,,5350167,,8988697,,
Cape York NRM region,total area mapped,16541457,,,,,
Desert Channels NRM region,Rural Land in Intensive Use,,7226,,,8710,
Desert Channels NRM region,Rural Land in Extensive Use,,45577078,,,44668158,
Desert Channels NRM region,Rural Land Not Settled,,5405022,,,6311128,
Desert Channels NRM region,total area mapped,51005158,,,,,
Fitzroy Basin NRM region,Rural Land in Intensive Use,,147805,,,,233881
Fitzroy Basin NRM region,Rural Land in Extensive Use,,13629245,,,,13260517
Fitzroy Basin NRM region,Rural Land Not Settled,,1714436,,,,1982210
Fitzroy Basin NRM region,total area mapped,15611498,,,,,
South East Queensland NRM region,Rural Land in Intensive Use,,101529,94504,,,
South East Queensland NRM region,Rural Land in Extensive Use,,1411989,1294386,,,
South East Queensland NRM region,Rural Land Not Settled,,482447,574952,,,
South East Queensland NRM region,total area mapped,2324092,,,,,
Northern Gulf NRM region,Rural Land in Intensive Use,,25061,,26361,,
Northern Gulf NRM region,Rural Land in Extensive Use,,14884168,,14312253,,
Northern Gulf NRM region,Rural Land Not Settled,,1511306,,2081233,,
Northern Gulf NRM region,total area mapped,16428328,,,,,
North Queensland Dry Tropics NRM region,Rural Land in Intensive Use,,134140,,149242,,
North Queensland Dry Tropics NRM region,Rural Land in Extensive Use,,12842487,,12564342,,
North Queensland Dry Tropics NRM region,Rural Land Not Settled,,1033702,,1290220,,
North Queensland Dry Tropics NRM region,total area mapped,14060197,,,,,
Reef NRM region,Rural Land in Intensive Use,,167811,,155705,,
Reef NRM region,Rural Land in Extensive Use,,385928,,374663,,
Reef NRM region,Rural Land Not Settled,,330019,,347327,,
Reef NRM region,total area mapped,915242,,,,,
Southern Gulf NRM region,Rural Land in Intensive Use,,6936,,14174,,
Southern Gulf NRM region,Rural Land in Extensive Use,,17637428,,17576497,,
Southern Gulf NRM region,Rural Land Not Settled,,1753113,,1806185,,
Southern Gulf NRM region,total area mapped,19408795,,,,,
Southern Queensland NRM region,Rural Land in Intensive Use,,310436,,367236,,
Southern Queensland NRM region,Rural Land in Extensive Use,,29905132,,29236602,,
Southern Queensland NRM region,Rural Land Not Settled,,1098131,,1703440,,
Southern Queensland NRM region,total area mapped,31398699,,,,,
Wet Tropics NRM region,Rural Land in Intensive Use,,60959,,57701,,
Wet Tropics NRM region,Rural Land in Extensive Use,,1327769,,935120,,
Wet Tropics NRM region,Rural Land Not Settled,,772322,,1163024,,
Wet Tropics NRM region,total area mapped,2205834,,,,,
Torres Strait NRM region,Rural Land in Intensive Use,,0,,37,,
Torres Strait NRM region,Rural Land in Extensive Use,,0,,3,,
Torres Strait NRM region,Rural Land Not Settled,,26106,,26759,,
Torres Strait NRM region,total area mapped,27193,,,,,
Queensland Wide,Rural Land in Intensive Use,,1143160,,,,1286131
Queensland Wide,Rural Land in Extensive Use,,150391135,,,,146248916
Queensland Wide,Rural Land Not Settled,,20116319,,,,27007155
Queensland Wide,total area mapped,175477315,,,,,
