Material,2007-2008,2008-2009,2009-2010,2010-2011,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016,2016-2017,2017-2018,2018-2019
Paper and packaging,,,,,,,,,,,,392040
Non packaging glass,,,,,,,,,,,,6548
Non packaging plastic,,,,,,,,,,,,14243
Ferrous scrap,,,,,,,,,,,,498618
Non-ferrous scrap,,,,,,,,,,,,60302
Cotton gin trash,,,,,,,,,,,,8447
Timber,,,,,,,,,,,,114837
Green Waste,,,,,,,,,,,,302678
Tyres,,,,,,,,,,,,51676
Other rubber,,,,,,,,,,,,91
Food waste,,,,,,,,,,,,49327
Other organics,,,,,,,,,,,,2883
Drilling mud,,,,,,,,,,,,99479
Total,,,,,1092837,1141950,1310177,1069457,1317431,1318912,1384601,1601169
Excluding green waste,1041592,1283000,1105234,,1092837,971652,1169325,920573,1035676,1110428,1192293,1298491
