Bioregion,Clearing type,1999-2000,2000-2001,2001-2002,2002-2003,2003-2004,2004-2005,2005-2006,2006-2007,2007-2008,2008-2009,2009-2010,2010-2011,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016,2016-2017
Brigalow Belt,Crop,17884,2961,100,153,203,1410,210,16,48,46,9,321,175,2097,3132,3688,3212,4915
Brigalow Belt,Infrastructure,4530,3290,2022,1045,3541,1650,779,904,1163,1013,405,4542,2103,5882,2833,736,409,608
Brigalow Belt,Mine,758,1374,1219,1340,2135,1619,1875,1758,1709,914,2078,1801,3635,4458,2552,1663,1249,1464
Brigalow Belt,Pasture,308812,119091,202115,135841,185440,124434,101879,73307,50970,31038,26449,34690,74371,126796,101613,102948,165633,145507
Brigalow Belt,Settlement,234,117,24,52,314,242,316,485,503,86,114,147,281,141,60,86,40,113
Brigalow Belt,Thinning,14,0,795,594,1693,1250,357,651,0,0,69,824,953,1899,1409,5892,14217,11226
Brigalow Belt,TimberPlantation,636,1001,128,0,72,2820,2239,344,3413,1160,517,1191,1522,1475,2069,2823,2685,3760
Channel Country,Crop,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Channel Country,Infrastructure,178,56,10,2,0,0,1,2,0,0,0,56,14,4,0,0,2,5
Channel Country,Mine,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0
Channel Country,Pasture,179,3,102,946,186,318,1318,1806,28,7,8,160,49,41,314,295,37,204
Channel Country,Settlement,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Channel Country,Thinning,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
Channel Country,TimberPlantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Central Queensland Coast,Crop,1219,363,175,164,17,42,11,29,34,5,19,1,52,32,79,67,178,26
Central Queensland Coast,Infrastructure,526,105,50,21,46,21,7,89,33,0,2,9,18,9,31,9,7,16
Central Queensland Coast,Mine,0,2,0,0,0,3,0,0,3,3,0,1,9,15,1,15,26,5
Central Queensland Coast,Pasture,3267,1642,845,1408,3047,1810,2022,1522,2185,632,279,197,866,1028,1519,1499,2507,1125
Central Queensland Coast,Settlement,18,0,8,8,34,29,11,42,103,42,5,23,16,14,22,17,11,7
Central Queensland Coast,Thinning,31,0,0,0,13,0,168,381,0,0,0,11,49,98,89,100,98,245
Central Queensland Coast,TimberPlantation,779,41,281,272,0,225,260,0,535,143,354,439,322,114,110,1004,1841,199
Cape York Peninsula,Crop,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0
Cape York Peninsula,Infrastructure,390,141,51,84,251,646,366,385,2,438,111,177,217,197,139,30,483,284
Cape York Peninsula,Mine,0,0,0,7,667,601,1110,2173,2343,617,486,480,1146,1446,1985,859,1407,2807
Cape York Peninsula,Pasture,1128,797,371,770,366,405,564,1107,486,773,173,308,174,296,438,322,207,170
Cape York Peninsula,Settlement,7,0,0,0,4,12,3,23,2,2,10,3,3,6,16,7,2,0
Cape York Peninsula,Thinning,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,74,6,5
Cape York Peninsula,TimberPlantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desert Uplands,Crop,0,0,0,0,75,0,0,0,0,0,0,0,0,1,1,0,0,1
Desert Uplands,Infrastructure,744,687,301,151,408,89,10,16,98,22,15,35,379,24,36,4,10,50
Desert Uplands,Mine,0,0,0,0,0,0,0,0,19,0,23,54,77,36,11,0,0,4
Desert Uplands,Pasture,26913,32359,21767,16663,6664,7429,15558,2023,2010,1320,727,2272,4934,3805,10560,10631,13590,12780
Desert Uplands,Settlement,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
Desert Uplands,Thinning,0,0,167,133,1,0,0,0,0,0,0,2,36,49,46,0,959,852
Desert Uplands,TimberPlantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Einasleigh Uplands,Crop,454,124,74,21,10,15,22,0,3,1,19,1,63,119,168,225,69,849
Einasleigh Uplands,Infrastructure,1139,559,740,353,487,212,225,243,202,159,79,214,63,126,69,33,31,161
Einasleigh Uplands,Mine,10,1,32,21,4,23,91,38,55,13,8,10,20,38,32,31,14,42
Einasleigh Uplands,Pasture,2649,1287,1434,672,2353,1205,4238,2619,1701,1726,804,716,684,2214,1143,1331,3183,2586
Einasleigh Uplands,Settlement,4,12,7,0,46,0,14,0,8,16,0,2,0,3,2,1,0,1
Einasleigh Uplands,Thinning,24,0,0,0,0,0,157,0,0,0,1,10,1,19,12,3,236,367
Einasleigh Uplands,TimberPlantation,14,0,0,0,0,171,560,0,0,0,0,0,0,0,2,0,0,0
Gulf Plains,Crop,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gulf Plains,Infrastructure,329,12,664,502,155,265,94,27,1,1,8,32,56,96,22,1,46,38
Gulf Plains,Mine,0,0,0,0,0,0,2,0,0,0,1,3,0,4,0,0,1,0
Gulf Plains,Pasture,791,2289,272,955,1124,7758,1861,1232,618,255,555,227,851,600,1178,1262,10580,2389
