LGA,Planning scheme,Local heritage places identified in a planning scheme,Local heritage areas identified in a planning scheme,Local heritage places identified in a local heritage register
Aurukun Shire,Aurukun Shire planning scheme 2013,0,0,0
Balonne Shire,Balonne Shire planning scheme 2019,12,0,0
Banana Shire,Banana Shire planning scheme 2005,3,0,3
Banana Shire,Taroom Shire planning scheme 2006,4,0,0
Barcaldine Regional,Barcaldine Shire planing scheme 2006,1,0,0
Barcaldine Regional,Aramac Shire planning scheme 2006,2,0,0
Barcaldine Regional,Jericho Shire planning scheme 2006,3,0,0
Barcoo Shire,Barcoo Shire planning scheme 2020,10,0,0
Blackall-Tambo Regional,Blackall-Tambo Region Planning Scheme 2020,10,0,0
Boulia Shire,Boulia Shire planning scheme 2006,1,0,0
Brisbane City,Brisbane City plan 2014,2267,0,1995
Bulloo Shire,Bulloo Shire planning scheme 2019,30,0,0
Bundaberg Regional,Bundaberg Regional Council planning scheme 2015,79,0,0
Burdekin Shire,Burdekin Shire planning scheme 2011,6,0,0
Burke Shire,Burke Shire planning scheme 2020,12,0,0
Cairns Regional,Cairns plan 2016,238,0,0
Carpentaria Shire,Carpentaria Shire planning scheme 2008,3,0,0
Cassowary Coast Regional,Cassowary Coast planning scheme 2015,86,0,0
Central Highlands Regional,Central Highlands Regional Council Planning Scheme 2016,22,0,0
Charters Towers Regional,Charters Towers City planning scheme 2019,807,0,0
Cherbourg Aboriginal Shire,Cherbourg Aboriginal Shire planning scheme 2013,16,1,0
Cloncurry Shire,Cloncurry Shire planning scheme 2016,6,0,0
Cook Shire,Cook Shire planning scheme 2017,29,0,0
Croydon Shire,Croydon Shire planning scheme 2019,7,0,0
Diamantina Shire,Diamantina Shire planning scheme 2006,5,0,0
Doomadgee Aboriginal Shire,,0,0,0
Douglas Shire,Douglas Shire planning scheme 2018,57,0,0
Etheridge Shire,Etheridge Shire planning scheme 2020,30,0,0
Flinders Shire,Flinders Shire planning scheme 2017,0,0,0
Fraser Coast Regional,Fraser Coast planning scheme 2014,157,0,157
Gladstone Regional,Gladstone Regional Council planning scheme 2017,69,0,73
Gold Coast City,Gold Coast City plan 2016,74,0,74
Goondiwindi Regional,Goondiwindi planning scheme 2018,41,0,0
Gympie Regional,Gympie Regional Council planning scheme 2013,105,0,0
Hinchinbrook Shire,Hinchinbrook Shire planning scheme 2017,35,0,0
Hope Vale Aboriginal Shire,Hope  Vale planning scheme 2014,4,0,0
Ipswich City,Ipswich City planning scheme 2005,480,0,0
Isaac Regional,Nebo Shire planning scheme 2008,0,0,0
Isaac Regional,Broadsound planning scheme 2006,1,0,0
Isaac Regional,Belyando planning scheme 2009,4,0,0
Kowanyama Aboriginal Shire,Kowanyama Aboriginal Shire Planning Scheme 2012,0,0,0
Livingstone Shire,Livingstone Shire planning scheme 2018,16,0,0
Lockhart River Aboriginal Shire,,0,0,0
Lockyer Valley Regional,Laidley Shire planning scheme 2003,8,0,0
Lockyer Valley Regional,Gatton Shire planning scheme 2007,151,2,0
Logan City,Logan planning scheme 2015,71,0,0
Longreach Regional,Longreach planning scheme 2015,1,0,0
Mackay Regional,Mackay Region Planning Scheme 2017,100,0,0
Mapoon Aboriginal Shire,,0,0,0
Maranoa Regional,Maranoa Planning Scheme 2017,48,0,0
Mareeba Shire,Mareeba Shire planning scheme 2016,67,0,0
McKinlay Shire,McKinlay Shire planning scheme 2019,33,0,0
Moreton Bay Regional,Moreton Bay Regional Council planning scheme 2016,99,99,0
Mornington Shire,,0,0,0
Mount Isa City,Mt Isa City planning scheme 2006,13,0,22
Murweh Shire,Murweh Shire planning scheme 2017,84,0,0
Napranum Aboriginal Shire,,0,0,0
Noosa Shire,Noosa planning scheme 2013,63,0,0
North Burnett Regional,North Burnett Region planning scheme 2014,64,0,64
Northern Peninsula Area Regional,,0,0,0
Palm Island Aboriginal Shire,Palm Island Aboriginal Shire Plannning Scheme 2016,33,0,0
Paroo Shire,Paroo Shire planning scheme 2019,76,0,0
Pormpuraaw Aboriginal Shire,,0,0,0
Quilpie Shire,Quilpie Shire planning scheme 2018,31,0,0
Redland City,Redland City planning scheme 2018,50,0,0
Richmond Shire,Richmond Shire planning scheme 2005,1,0,0
Rockhampton Regional,Rockhampton Regional planning scheme 2015,0,0,0
Scenic Rim Regional,Scenic Rim Region Planning Scheme 2020,55,0,57
Somerset Regional,Somerset Region Planning Scheme 2017,25,0,0
South Burnett Regional,South Burnett Planning Scheme 2017,0,0,69
Southern Downs Regional,Southern Downs planning scheme 2012,381,0,381
Sunshine Coast Regional,Sunshine Coast planning scheme 2014,234,12,0
Tablelands Regional,Tablelands Regional Council Planning Scheme 2016,78,0,0
Toowoomba Regional,Toowoomba Regional planning scheme 2012,385,0,0
Torres Shire,Torres Shire planning scheme 2007,68,0,0
Torres Strait Island Regional,Zenadth Kes Plannning Scheme 2018,0,0,0
Townsville City,Townsville City plannning scheme 2014,320,0,0
Weipa Town Authority,Weipa Town Planning Scheme 2019,0,0,0
Western Downs Regional,Western Downs Regional Planning Scheme 2017,63,0,0
Whitsunday Regional,Whitsunday Shire planning scheme 2017,50,0,51
Winton Shire,Winton Shire planning scheme 2006,1,0,0
Woorabinda Aboriginal Shire,Woorabinda Aboriginal Shire planning scheme 2014,1,0,0
Wujal Wujal Aboriginal Shire,Wujal Wujal Aboriginal Shire planning scheme 2014,0,0,0
Yarrabah Aboriginal Shire,Yarrabah Aboriginal Shire planning scheme,6,0,0
