Bioregion Number,Bioregion,Biodiversity Status,Number of regional ecosystem,Pre-clear,1997,1999,2000,2001,2003,2005,2006b,2009,2011,2013,2015,2017
1,Northwest Highlands,Endangered,4,147068,146074,146049,146032,146032,146020,146011,146011,145992,145992,145947,145859,145856
1,Northwest Highlands,Of concern,22,155692,155407,155380,155328,155325,155282,155277,155277,155273,155273,155252,155252,155121
1,Northwest Highlands,No concern at present,46,7031161,7014859,7008680,7007380,7006931,7006192,7005611,7005327,7003733,7003621,7002621,7001602,7001094
2,Gulf Plains,Endangered,7,18923,18868,18868,18866,18855,18846,18832,18832,18829,18829,18829,18612,17425
2,Gulf Plains,Of concern,64,4416935,4382231,4379844,4378973,4378747,4377033,4370408,4369915,4369374,4369058,4368617,4335084,4318638
2,Gulf Plains,No concern at present,68,17434804,17385512,17382352,17379221,17376785,17374262,17366202,17363716,17363112,17362777,17362011,17353737,17338979
3,Cape York Peninsula,Endangered,11,21375,18594,18585,18544,18540,18491,18428,18428,18428,18391,18380,18315,18315
3,Cape York Peninsula,Of concern,83,465193,460371,460345,460305,460296,460187,460131,460102,460091,460084,460067,459982,459952
3,Cape York Peninsula,No concern at present,82,11741660,11704333,11702690,11700491,11699564,11698956,11697222,11695672,11690677,11688851,11686126,11682024,11677440
4,Mitchell Grass Downs,Endangered,1,13958,13708,13696,13678,13669,13669,13668,13668,13668,13668,13668,13668,13668
4,Mitchell Grass Downs,Of concern,5,278299,115249,102520,89486,86677,84975,83948,82858,82043,81908,81785,80314,79811
4,Mitchell Grass Downs,No concern at present,53,23857407,22843890,22808707,22757962,22748729,22721956,22692728,22678167,22670096,22657037,22647073,22619471,22598518
5,Channel Country,Endangered,2,2708,2708,2708,2708,2708,2708,2708,2708,2708,2708,2708,2708,2708
5,Channel Country,Of concern,3,564599,562102,562050,562049,562042,560925,560634,559844,559762,559754,559747,559480,559288
5,Channel Country,No concern at present,49,22647714,22626278,22625984,22625506,22625346,22621716,22619459,22609543,22609058,22607712,22607246,22605179,22604647
6,Mulga Lands,Endangered,6,1034086,213965,189782,167862,160050,140574,132396,131801,131096,130690,130444,129336,128773
6,Mulga Lands,Of concern,24,4826611,3347521,3264024,3186271,3151972,3012304,2927496,2884943,2864911,2861433,2854523,2836123,2823352
6,Mulga Lands,No concern at present,35,12748834,11723147,11668922,11590271,11571668,11323242,11190662,11018952,10975635,10969064,10951504,10908726,10862937
7,Wet Tropics,Endangered,79,542043,231661,230789,230291,229992,229713,229429,228942,228772,228662,228582,228357,228252
7,Wet Tropics,Of concern,87,409074,318744,316310,316059,315936,315749,315534,315380,315223,315160,315075,314943,314886
7,Wet Tropics,No concern at present,19,1029111,975685,977294,977102,977002,976869,976735,976615,976445,976353,976268,976156,976118
8,Central Queensland Coast,Endangered,17,272254,58559,56669,55301,54783,54307,53940,53830,53525,53500,53222,53003,52891
8,Central Queensland Coast,Of concern,46,291203,189007,188195,187540,187182,186611,185986,185521,185047,185012,184906,184463,183940
8,Central Queensland Coast,No concern at present,19,896397,789667,788123,786227,785595,784996,783723,782993,781685,781522,781139,780651,779595
9,Einasleigh Uplands,Endangered,4,10173,9167,9150,9125,9125,9125,9095,9026,9024,9024,9024,9024,9024
9,Einasleigh Uplands,Of concern,56,1332681,1275025,1273787,1272787,1272484,1271909,1270217,1267625,1267452,1267294,1267193,1266792,1265327
9,Einasleigh Uplands,No concern at present,84,10282873,10121751,10117522,10112915,10110938,10109378,10106327,10104191,10100905,10100544,10100069,10098868,10093668
10,Desert Uplands,Endangered,17,158146,117817,115926,114873,114026,111702,111304,110383,110329,110226,110154,109834,109407
10,Desert Uplands,Of concern,26,1278678,930914,908607,878897,866392,843363,831623,822631,821461,821160,820300,818690,813454
10,Desert Uplands,No concern at present,33,5504271,5057260,4975678,4921980,4875823,4797902,4764236,4723234,4721602,4716951,4711849,4704466,4690298
11,Brigalow Belt,Endangered,40,9556438,1079923,981312,928965,917946,904897,895464,893395,889250,887882,884874,880377,871430
11,Brigalow Belt,Of concern,62,9470726,3454083,3249958,3149430,3117149,3045085,3009017,3000578,2987200,2980553,2971764,2958204,2937429
11,Brigalow Belt,No concern at present,71,17458538,12003687,11780626,11637818,11589728,11494341,11410651,11358025,11318856,11310923,11292095,11265119,11229251
12,Southeast Queensland,Endangered,37,923818,122096,120511,119556,119139,118154,117342,116957,116195,115859,115992,116255,115986
12,Southeast Queensland,Of concern,81,1859957,650040,646250,642547,641546,639576,637849,636625,634395,633325,633093,633581,632870
12,Southeast Queensland,No concern at present,54,3398146,2027264,2017729,2011284,2009025,2003937,1999169,1995861,1989194,1986723,1985074,1988682,1986490
13,New England Tableland,Endangered,15,234263,58309,57481,57006,56951,56773,56611,56550,56381,56351,56229,56111,55941
13,New England Tableland,Of concern,9,461801,180709,177512,176245,176053,175334,175024,174934,174379,174287,173655,172941,172374
13,New England Tableland,No concern at present,3,78562,52795,52521,52304,52282,52197,52090,52071,52035,52033,52018,51997,51948
