Catchment,Subcatchment,1988_2013 Woody Vegetation Loss per cent,2013_2017  Woody Vegetation Loss per cent,1988_2013 Woody Vegetation Loss hectares,2013_2017 Woody Vegetation Loss hectares,1988_2017 hectares,1988_2017 per cent,mean annual loss 1988_2017 hectares,mean annual loss 2013_2017 hectares,mean annual loss 1988_2017 per cent,mean annual loss 2013_2017 per cent,Catchment Area hectares,Riparian Area hectares,Riparian Area per cent,Riparian Woody Vegetated Area hectares,Riparian Woody Vegetated Area per cent
South East Queensland,South East Queensland,3.596,0.622,19100.6,3306.1,22406.7,4.218188322,772.6448276,826.525,0.14545477,0.155598018,2300693.3,531192.5,23.088,283796.4,53.426
South East Queensland,Bremer,2.934,0.645,1383.8,304.1,1687.9,3.578895141,58.20344828,76.025,0.123410177,0.161197644,202772.6,47162.6,23.259,18217.4,38.627
South East Queensland,Brisbane River,7.258,0.955,1252.1,164.8,1416.9,8.213389291,48.85862069,41.2,0.28322032,0.23882535,119263.2,17251.1,14.465,12963.9,75.148
South East Queensland,Logan Albert,2.524,0.4,2398.9,380.3,2779.2,2.924082437,95.83448276,95.075,0.100830429,0.100031354,385712.4,95045.2,24.641,49506.1,52.087
South East Queensland,Lockyer,2.405,0.651,1872,506.6,2378.6,3.05522552,82.02068966,126.65,0.105352604,0.162677336,296944.5,77853.5,26.218,42861,55.053
South East Queensland,Maroochy,3.729,0.371,608.9,60.6,669.5,4.099740972,23.0862069,15.15,0.141370378,0.092772331,63452,16330.3,25.736,11807.4,72.304
South East Queensland,Mid Brisbane Catchment,1.714,0.254,225.1,33.3,258.4,1.967562628,8.910344828,8.325,0.067846987,0.063389934,55095.7,13133,23.837,7123,54.237
South East Queensland,Mooloolah,5.597,0.858,300.8,46.1,346.9,6.455034331,11.96206897,11.525,0.222587391,0.214454513,22298.2,5374.1,24.101,3977.5,74.012
South East Queensland,Nerang Gold Coast,3.873,0.641,916.6,151.6,1068.2,4.513858077,36.83448276,37.9,0.155650279,0.1601528,131654.4,23664.9,17.975,17426,73.636
South East Queensland,Noosa,5.653,0.658,854.5,99.5,954,6.310942937,32.89655172,24.875,0.217618722,0.164554199,86065.7,15116.6,17.564,12098.4,80.034
South East Queensland,Pine Rivers,4.407,0.445,893.1,90.2,983.3,4.852495583,33.90689655,22.55,0.167327434,0.111282188,82380.8,20263.8,24.598,12785.1,63.093
South East Queensland,Pumicestone,20.395,3.133,3840.5,589.9,4430.4,23.52741254,152.7724138,147.475,0.811290087,0.783158443,125514.8,18830.8,15.003,14300.5,75.942
South East Queensland,Redlands,4.298,0.367,157.9,13.5,171.4,4.665468997,5.910344828,3.375,0.160878241,0.091866732,28018.4,3673.8,13.112,2637.9,71.803
South East Queensland,Stanley Somerset,3.909,0.646,1600.5,264.6,1865.1,4.555223939,64.3137931,66.15,0.157076688,0.161561344,153197.6,40944.2,26.726,22015.5,53.77
South East Queensland,Upper Brisbane,2.048,0.44,2795.9,601,3396.9,2.487685703,117.1344828,150.25,0.085782266,0.110034083,548323,136548.6,24.903,56076.7,41.067
Reef catchments regions,Reef catchments regions,4,0.8,246468.3,49831.5,296299.8,4.839268797,10217.23448,12457.875,0.166871338,0.2,42289990.1,6122821.7,14.478,3620159.8,59.126
Reef catchments regions,Fitzroy,6.8,1.2,127535.4,22437.8,149973.2,7.950247999,5171.489655,5609.45,0.274146483,0.3,15552075.7,1886396.5,12.13,1110135.1,58.85
Reef catchments regions,Burnett Mary,4.2,1.3,45100.6,13544.8,58645.4,5.487325343,2022.255172,3386.2,0.189218115,0.325,5303112.2,1068742.9,20.153,712521.1,66.669
Reef catchments regions,Mackay Whitsunday,2.3,0.6,3922.5,1026.4,4948.9,2.94391809,170.6517241,256.6,0.101514417,0.15,902916.9,168105.9,18.618,128663.5,76.537
Reef catchments regions,Wet Tropics,1.5,0.3,5982,1098.6,7080.6,1.723209766,244.1586207,274.65,0.059421026,0.075,2170681.5,410896,18.929,360996.1,87.856
Reef catchments regions,Cape York,0.2,0,1693.7,211,1904.7,0.269278119,65.67931034,52.75,0.009285452,0,4300918.4,707335.6,16.446,519829.6,73.491
Reef catchments regions,Burdekin,3.3,0.6,62234.1,11512.9,73747,3.91990878,2543,2878.225,0.135169268,0.15,14060285.4,1881344.8,13.381,788014.4,41.886

