Region,Class A,Class B,Class C,Class D,No Data,Alienated,Conservation,Water\Wetlands,Indigenous
Brigalow Belt,97692.95,10222.01,231471.24,892.63,1620.57,4981.77,13702.18,4575.58,0
Channel Country,0,0,180446.76,40.48,188.72,77.41,24635.09,26694.52,0
Central Queensland Coast,2476.19,1156.02,6565.3,119.43,1342.14,285.27,2035.57,798.99,0
Cape York Peninsula,1446.42,6237.62,36934.14,2003.27,93.03,276.19,39082.17,5004.32,31798.38
Desert Uplands,34.3,8283.69,57750.1,97.9,0,88.64,2116.57,1039.39,0
Einasleigh Uplands,5943.57,16551.77,82331.4,1474.09,259.37,310.38,6960.55,2272.91,153.81
Gulf Plains,27462.56,8939.69,148755.01,2492.04,973.4,128.91,10027.74,16709.04,3475.1
Mitchell Grass Downs,2051.55,2508.03,228121.48,0,20.12,283.41,4072.97,4559.46,0.02
Mulga Lands,9010.14,0,161049.1,3081.22,10.97,146.67,8799.31,3961.12,0
New England Tableland,1077.37,3.92,6244.18,0.01,0.26,84.26,309.31,15.05,0
Northwest Highlands,464.74,318.51,67508.52,0,0,157.42,3874.82,1108.25,0
Southeast Queensland,6393.58,3042.34,24458.59,6246.79,8346.49,3004.14,9359.19,1357.81,0
Wet Tropics,3642.87,657.48,2463.58,987.27,450.65,281.9,10119.62,606.87,692.8
