Category,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
Enteric fermentation,15.334,15.96,15.674,15.217,14.527,14.695,14.854,15.085,15.793,15.564,16.774,15.891,15.889,14.664,15.688,15.862,15.488,15.634,15.778,16.366,15.025,16.622,16.052,16.756,16.868,14.883,14.552,14.688,15.961
Manure management,1.876,1.948,1.903,1.913,1.901,1.72,1.709,1.721,1.891,1.876,1.998,2.186,2.252,2.152,2.298,2.381,2.39,2.396,2.256,2.354,2.226,2.442,2.335,2.379,2.493,2.337,2.205,2.333,2.504
Rice cultivation,0.018,0.016,0.005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0.001,0.001,0.005,0,0.007,0,0.004
Agricultural soils,2.462,2.403,2.231,2.155,2.221,2.128,2.202,2.311,2.349,2.457,2.735,2.508,2.688,2.288,2.459,2.422,2.38,2.203,2.246,2.485,2.085,2.516,2.51,2.526,2.595,2.482,2.551,2.614,2.411
Field burning of agricultural residues,0.082,0.082,0.058,0.069,0.074,0.07,0.071,0.078,0.067,0.063,0.06,0.042,0.047,0.046,0.05,0.041,0.038,0.05,0.038,0.036,0.032,0.037,0.04,0.031,0.03,0.033,0.039,0.039,0.035
Liming,0.031,0.038,0.046,0.056,0.064,0.061,0.058,0.054,0.05,0.046,0.042,0.039,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.064,0.076,0.061,0.046,0.032,0.033,0.033,0.032,0.038,0.038
Urea application,0.082,0.096,0.086,0.089,0.088,0.111,0.129,0.154,0.172,0.183,0.222,0.244,0.182,0.213,0.221,0.199,0.194,0.163,0.179,0.208,0.195,0.257,0.274,0.29,0.22,0.242,0.246,0.258,0.22
Queensland,19.886,20.543,20.003,19.499,18.876,18.786,19.024,19.403,20.323,20.19,21.832,20.91,21.11,19.416,20.769,20.957,20.543,20.498,20.549,21.514,19.639,21.937,21.259,22.014,22.244,20.009,19.631,19.971,21.173
New South Wales,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.957
Victoria,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.685
Western Australia,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.373
South Australia,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.892
Northern Territory,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.192
Tasmania,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.294
Australian Capital Territory,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022
