Drainage division,Indicator,Palustrine,Lacustrine,Riverine,Total
Bulloo,Area (ha),233708,23019,6929,263656
Bulloo,Percent of pre-clear,99.9,100,99.9,99.9
Gulf,Area (ha),536128,10915,954425,1501467
Gulf,Percent of pre-clear,99.2,99.4,99.2,99.2
Lake Eyre,Area (ha),1810807,453291,679850,2943948
Lake Eyre,Percent of pre-clear,99.8,100,98.8,99.6
Murray Darling,Area (ha),173905,33016,131019,337939
Murray Darling,Percent of pre-clear,90.1,93.8,72,80.9
North East Coast (GBR),Area (ha),287603,24999,673817,986419
North East Coast (GBR),Percent of pre-clear,78.8,96.1,83.5,82.3
North East Coast (non-GBR),Area (ha),56502,1984,33609,92095
North East Coast (non-GBR),Percent of pre-clear,45.5,100,51.9,47.6
Other,Area (ha),33598,1782,921,36301
Other,Percent of pre-clear,86.6,99.8,76.3,86.5
Queensland,Area (ha),3132251,549009,2480571,6161832
Queensland,Percent of pre-clear,95.5,99.7,91.8,94.3
