Water quality report card,Subcatchment,Year,Grade,Numeric equivalent
Healthy Land and Water South East Queensland report card,Healthy Land and Water South East Queensland report card,2002,B,
Healthy Land and Water South East Queensland report card,Healthy Land and Water South East Queensland report card,2003,B+,
Healthy Land and Water South East Queensland report card,Healthy Land and Water South East Queensland report card,2004,B+,
Healthy Land and Water South East Queensland report card,Healthy Land and Water South East Queensland report card,2005,B,
Healthy Land and Water South East Queensland report card,Healthy Land and Water South East Queensland report card,2006,B,
Healthy Land and Water South East Queensland report card,Healthy Land and Water South East Queensland report card,2007,B-,
Healthy Land and Water South East Queensland report card,Healthy Land and Water South East Queensland report card,2008,B-,
Healthy Land and Water South East Queensland report card,Healthy Land and Water South East Queensland report card,2009,D,
Healthy Land and Water South East Queensland report card,Healthy Land and Water South East Queensland report card,2010,C,
Healthy Land and Water South East Queensland report card,Healthy Land and Water South East Queensland report card,2011,C-,
Healthy Land and Water South East Queensland report card,Healthy Land and Water South East Queensland report card,2012,B-,
Healthy Land and Water South East Queensland report card,Healthy Land and Water South East Queensland report card,2013,C,
Healthy Land and Water South East Queensland report card,Healthy Land and Water South East Queensland report card,2014,B-,
Healthy Land and Water South East Queensland report card,Pumicestone Passage,2015,B-,
Healthy Land and Water South East Queensland report card,Pumicestone Passage,2016,B+,
Healthy Land and Water South East Queensland report card,Pumicestone Passage,2017,A-,
Healthy Land and Water South East Queensland report card,Pumicestone Passage,2018,B+,
Healthy Land and Water South East Queensland report card,Pumicestone Passage,2019,A-,
Healthy Land and Water South East Queensland report card,Western Bay,2015,B,
Healthy Land and Water South East Queensland report card,Western Bay,2016,B,
Healthy Land and Water South East Queensland report card,Western Bay,2017,B,
Healthy Land and Water South East Queensland report card,Western Bay,2018,B+,
Healthy Land and Water South East Queensland report card,Western Bay,2019,A-,
Healthy Land and Water South East Queensland report card,Southern Bay,2015,B+,
Healthy Land and Water South East Queensland report card,Southern Bay,2016,B,
Healthy Land and Water South East Queensland report card,Southern Bay,2017,B,
Healthy Land and Water South East Queensland report card,Southern Bay,2018,B,
Healthy Land and Water South East Queensland report card,Southern Bay,2019,B+,
Healthy Land and Water South East Queensland report card,Eastern Bay,2015,A,
Healthy Land and Water South East Queensland report card,Eastern Bay,2016,A-,
Healthy Land and Water South East Queensland report card,Eastern Bay,2017,A,
Healthy Land and Water South East Queensland report card,Eastern Bay,2018,A-,
Healthy Land and Water South East Queensland report card,Eastern Bay,2019,A,
Healthy Land and Water South East Queensland report card,Central Bay,2015,B+,
Healthy Land and Water South East Queensland report card,Central Bay,2016,B+,
Healthy Land and Water South East Queensland report card,Central Bay,2017,A-,
Healthy Land and Water South East Queensland report card,Central Bay,2018,A-,
Healthy Land and Water South East Queensland report card,Central Bay,2019,A-,
Healthy Land and Water South East Queensland report card,Moreton Bay (overall),2015,A-,
Healthy Land and Water South East Queensland report card,Moreton Bay (overall),2016,A-,
Healthy Land and Water South East Queensland report card,Moreton Bay (overall),2017,B+,
Healthy Land and Water South East Queensland report card,Moreton Bay (overall),2018,A-,
Healthy Land and Water South East Queensland report card,Moreton Bay (overall),2019,A-,
Healthy Land and Water South East Queensland report card,Broadwater,2015,A-,
Healthy Land and Water South East Queensland report card,Broadwater,2016,B+,
Healthy Land and Water South East Queensland report card,Broadwater,2017,A-,
Healthy Land and Water South East Queensland report card,Broadwater,2018,A,
Healthy Land and Water South East Queensland report card,Broadwater,2019,A,
Wet Tropics Waterways report card,Palm Island Inshore,2016,C,3
Wet Tropics Waterways report card,South Inshore,2016,C,3
Wet Tropics Waterways report card,Central Inshore,2016,B,4
Wet Tropics Waterways report card,North Inshore,2016,C,3
Wet Tropics Waterways report card,Offshore,2016,B,4
Wet Tropics Waterways report card,Palm Island Inshore,2017,B,4
Wet Tropics Waterways report card,South Inshore,2017,C,3
Wet Tropics Waterways report card,Central Inshore,2017,C,3
Wet Tropics Waterways report card,North Inshore,2017,C,3
Wet Tropics Waterways report card,Offshore,2017,A,5
Wet Tropics Waterways report card,Palm Island Inshore,2018,C,3
Wet Tropics Waterways report card,South Inshore,2018,D,2
Wet Tropics Waterways report card,Central Inshore,2018,C,3
Wet Tropics Waterways report card,North Inshore,2018,C,3
Wet Tropics Waterways report card,Offshore,2018,A,5
Wet Tropics Waterways report card,Palm Island Inshore,2019,C,3
Wet Tropics Waterways report card,South Inshore,2019,C,3
Wet Tropics Waterways report card,Central Inshore,2019,C,3
Wet Tropics Waterways report card,North Inshore,2019,C,3
Wet Tropics Waterways report card,Offshore,2019,B,4
Townsville Dry Tropics report card,Halifax Bay Inshore,2019,N.R.,
Townsville Dry Tropics report card,Cleveland Bay Inshore,2019,N.R.,
Townsville Dry Tropics report card,Offshore,2019,N.R.,
Mackay-Whitsunday-Isaac report card,Inshore Marine North,2014,D,2
Mackay-Whitsunday-Isaac report card,Inshore Marine Whitsundays,2014,D,2
Mackay-Whitsunday-Isaac report card,Inshore Marine Central,2014,D,2
Mackay-Whitsunday-Isaac report card,Inshore Marine Southern,2014,N.R.,
Mackay-Whitsunday-Isaac report card,Offshore,2014,B,4
Mackay-Whitsunday-Isaac report card,Inshore Marine North,2015,D,2
Mackay-Whitsunday-Isaac report card,Inshore Marine Whitsundays,2015,D,2
Mackay-Whitsunday-Isaac report card,Inshore Marine Central,2015,C,3
Mackay-Whitsunday-Isaac report card,Inshore Marine Southern,2015,N.R.,
Mackay-Whitsunday-Isaac report card,Offshore,2015,B,4
Mackay-Whitsunday-Isaac report card,Inshore Marine North,2016,C,3
Mackay-Whitsunday-Isaac report card,Inshore Marine Whitsundays,2016,C,3
Mackay-Whitsunday-Isaac report card,Inshore Marine Central,2016,C,3
Mackay-Whitsunday-Isaac report card,Inshore Marine Southern,2016,N.R.,
Mackay-Whitsunday-Isaac report card,Offshore,2016,B,4
Mackay-Whitsunday-Isaac report card,Inshore Marine North,2017,C,3
Mackay-Whitsunday-Isaac report card,Inshore Marine Whitsundays,2017,D,2
Mackay-Whitsunday-Isaac report card,Inshore Marine Central,2017,D,2
Mackay-Whitsunday-Isaac report card,Inshore Marine Southern,2017,N.R.,
Mackay-Whitsunday-Isaac report card,Offshore,2017,B,4
Mackay-Whitsunday-Isaac report card,Inshore Marine North,2018,D,2
Mackay-Whitsunday-Isaac report card,Inshore Marine Whitsundays,2018,D,2
Mackay-Whitsunday-Isaac report card,Inshore Marine Central,2018,D,2
Mackay-Whitsunday-Isaac report card,Inshore Marine Southern,2018,D,2
Mackay-Whitsunday-Isaac report card,Offshore,2018,B,4
Gladstone Harbour report card,Inner Harbour,2014,B,4
Gladstone Harbour report card,Mid Harbour,2014,C,3
Gladstone Harbour report card,Outer Harbour,2014,B,4
Gladstone Harbour report card,Inner Harbour,2015,B,4
Gladstone Harbour report card,Mid Harbour,2015,C,3
Gladstone Harbour report card,Outer Harbour,2015,C,3
Gladstone Harbour report card,Inner Harbour,2016,D,2
Gladstone Harbour report card,Mid Harbour,2016,D,2
Gladstone Harbour report card,Outer Harbour,2016,D,2
Gladstone Harbour report card,Inner Harbour,2017,N.R.,
Gladstone Harbour report card,Mid Harbour,2017,N.R.,
Gladstone Harbour report card,Outer Harbour,2017,N.R.,
Gladstone Harbour report card,Inner Harbour,2018,N.R.,
Gladstone Harbour report card,Mid Harbour,2018,N.R.,
Gladstone Harbour report card,Outer Harbour,2018,N.R.,
Gladstone Harbour report card,Inner Harbour,2019,N.R.,
Gladstone Harbour report card,Mid Harbour,2019,N.R.,
Gladstone Harbour report card,Outer Harbour,2019,N.R.,
Reef Water Quality report card,Reef Water Quality report card,2010,C,3
Reef Water Quality report card,Reef Water Quality report card,2011,D,2
Reef Water Quality report card,Reef Water Quality report card,2012,D,2
Reef Water Quality report card,Reef Water Quality report card,2013,D,2
Reef Water Quality report card,Reef Water Quality report card,2014,D,2
Reef Water Quality report card,Reef Water Quality report card,2015,D,2
Reef Water Quality report card,Reef Water Quality report card,2016,C,3
Reef Water Quality report card,Reef Water Quality report card,2017 & 2018,D,2
