Sector,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
Forest lands,-3.25,-3.173,-3.359,-3.312,-3.222,-4.33,-3.435,-5.231,-7.214,-5.755,-6.721,-6.071,-5.673,-4.746,-4.991,-4.673,-5.055,-4.189,-1.357,-1.419,-1.446,1.198,0.258,-2.456,-3.908,-4.053,-9.018,-7.918,-7.967
Croplands,7.924,7.99,5.127,3.162,4.236,2.118,3.351,1.884,1.329,1.736,0.698,2.015,1.798,2.227,2.298,1.31,1.445,1.445,2.234,2.999,2.667,2.43,1.012,3.095,1.992,1.2,1.718,0.7,1.807
Grasslands,101.413,94.361,68.542,62.628,52.571,48.897,48.401,46.109,44.544,53.244,52.979,65.305,63.968,58.113,52.35,67.09,62.114,60.376,50.338,41.113,45.178,30.218,31.897,29.39,30.508,25.598,25.501,26.922,27.273
Settlements,1.745,1.651,1.522,1.375,1.497,1.182,1.07,1.015,1.02,1.116,1.066,1.141,1.028,1.185,1.354,1.592,1.487,1.302,1.404,1.175,1.01,0.967,0.894,0.847,0.73,0.692,0.666,0.631,0.535
Harvested Wood Products,-1.013,-0.907,-0.984,-1.021,-1.185,-1.286,-1.069,-1.198,-1.393,-1.273,-1.476,-1.221,-1.402,-1.503,-1.49,-1.352,-1.284,-1.273,-1.264,-0.933,-0.876,-0.91,-0.735,-0.709,-0.862,-0.876,-0.935,-0.916,-0.922
Queensland,108.916,102.098,72.734,64.599,55.713,48.402,50.635,44.899,40.449,51.572,48.776,63.387,61.686,57.091,51.688,66.093,60.79,59.615,53.569,45.353,48.386,36.593,34.82,32.277,30.704,24.815,19.848,21.445,22.803
New South Wales,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.282
Victoria,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,-11.436
Western Australia,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9.021
South Australia,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,-4.683
Northern Territory,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.507
Tasmania,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,-10.391
Australian Capital Territory,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.097
