Threat,Number threatened fauna
Inappropriate fire regimes,74
Clearing of vegetation,54
Inappropriate grazing regimes,52
Ferals - Pigs,41
Urban development,31
Clearing of vegetation (resulting in fragmentation of habitat),26
Potential decline in stronghold populations in the region,20
Lack of information in the region,19
Ferals - Foxes,19
Commercial fishing,18
Weeds,17
Ground water extraction,15
Water quality,14
Ferals - Gambusia,14
Flow regime,13
Ferals - Cats,13
Foreign fishing,12
Unsustainable hunting,10
Collectors,10
Marine debris,9
Ferals - Rodents,9
Recreational fishing,8
Recreation / tourism,8
Ferals - Wild dogs / dogs,8
Road maintenance,7
Mining,6
Impoundments,6
Fishing gear,6
Boating activities,6
Ferals - Fish,4
Ferals - Cane toads,4
Drainage of habitat,4
Boat strike,4
Artificial watering points,4
Weeds - Exotic ponded pasture species,3
Shark Control Program,3
Seagrass dieback,3
Rural-residential development,3
Disease,3
Barriers to migration,3
Weeds - Lantana,2
Weeds - Exotic pasture species,2
Small population size,2
Pesticide / herbicide spraying,2
Linear infrastructure development,2
Light pollution,2
Goannas,2
Ferals - Goats,2
Dereliction of mines,2
Crabbing gear,2
Baiting,2
Acoustic noise pollution ,2
Weeds - Rubber vine,1
Weeds - Mistflower,1
Weeds - Gamba grass,1
Weeds - Dutchman's pipe,1
Weeds - Buffel grass,1
Surface water extraction ,1
Stainless steel hooks,1
Site maintenance,1
Killed by people when encountered,1
Fishing nets,1
Firewood collection,1
Ferals - Cattle,1
Erosion,1
Deliberate disturbance by people,1
Change in land use,1
Barbed-wire,1
