Year,Entry,Updates to existing entries,New entries
2012,Shipwreck,203,9
2012,Aircraft wreck,0,0
2012,Artefacts,0,0
2013,Shipwreck,7,1
2013,Aircraft wreck,0,26
2013,Artefacts,0,0
2014,Shipwreck,468,0
2014,Aircraft wreck,0,23
2014,Artefacts,0,12
2015,Shipwreck,192,1
2015,Aircraft wreck,0,0
2015,Artefacts,0,0
2016,Shipwreck,27,1
2016,Aircraft wreck,0,1
2016,Artefacts,0,0
2017,Shipwreck,93,27
2017,Aircraft wreck,0,2
2017,Artefacts,0,0
2018,Shipwreck,8,0
2018,Aircraft wreck,0,0
2018,Artefacts,0,0
2019,Shipwreck,6,4
2019,Aircraft wreck,0,0
2019,Artefacts,0,0
2020,Shipwreck,1,0
2020,Aircraft wreck,0,3
2020,Artefacts,0,2
