Category,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
Domestic aviation,0.712,0.888,0.962,1.01,1.073,1.268,1.395,1.487,1.35,1.304,1.358,1.503,1.342,1.288,1.346,1.477,1.559,1.691,1.821,1.848,1.867,2.092,2.23,2.275,2.347,2.177,2.288,2.283,2.416
Cars,5.947,5.991,6.2,6.469,6.66,6.941,7.093,7.116,7.214,7.515,7.705,7.656,7.828,8.264,8.639,8.803,8.91,8.833,9.083,9.056,9.1,9.111,9.445,9.378,9.138,9.524,10.115,10.184,10.213
Light commercial vehicles,1.293,1.296,1.343,1.408,1.461,1.541,1.597,1.628,1.668,1.658,1.753,1.925,2.057,2.066,2.331,2.278,2.344,2.52,2.676,2.794,2.943,2.965,3.04,3.082,3.096,3.147,3.542,3.624,3.796
Heavy duty trucks and buses,2.182,2.161,2.244,2.384,2.519,2.724,2.904,3.062,3.196,3.183,3.272,3.173,3.382,3.505,3.653,3.776,3.978,4.277,4.318,4.323,4.321,4.589,4.868,4.964,5.171,5.151,5.161,5.306,4.908
Motorcycles,0.035,0.036,0.037,0.038,0.039,0.04,0.041,0.041,0.041,0.03,0.034,0.039,0.05,0.04,0.047,0.04,0.041,0.061,0.067,0.07,0.074,0.065,0.058,0.061,0.057,0.065,0.069,0.069,0.068
Railways,0.379,0.38,0.284,0.277,0.284,0.287,0.282,0.279,0.277,0.292,0.291,0.365,0.429,0.426,0.527,0.474,0.458,0.459,0.8,0.8,0.791,0.755,0.788,0.827,0.818,0.663,0.63,0.539,0.566
Navigation,0.661,0.694,0.657,0.638,0.602,0.753,0.684,0.732,0.761,0.607,0.634,0.674,0.677,0.676,0.766,0.971,0.862,1.031,0.385,0.745,0.725,0.616,0.537,0.334,0.31,0.359,0.362,0.375,0.371
Other,0.053,0.053,0.059,0.059,0.044,0.039,0.039,0.039,0.039,0.039,0.06,0.06,0.06,0.065,0.069,0.071,0.076,0.078,0.083,0.051,0.063,0.098,0.106,0.11,0.092,0.106,0.118,0.131,0.246
Queensland,11.263,11.5,11.785,12.284,12.681,13.593,14.034,14.385,14.546,14.628,15.108,15.395,15.826,16.331,17.378,17.891,18.227,18.95,19.234,19.687,19.883,20.29,21.071,21.031,21.03,21.191,22.284,22.511,22.583
New South Wales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.712
Victoria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.451
Western Australia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.735
South Australia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.09
Northern Territory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.548
Tasmania,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.587
Australian Capital Territory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.091
