YEAR,REGPage,Figure,REGType,RegName,Reg_Code,unit,Patch value (unit dependent),Edge value (unit dependent),Core value (unit dependent)
1997 to 1999,Queensland,1,State,Queensland,QLD,percent change from previous period,5.570264237,1.786796272,1.826506596
1999 to 2001,Queensland,1,State,Queensland,QLD,percent change from previous period,8.996361133,4.111202584,4.219716614
2001 to 2003,Queensland,1,State,Queensland,QLD,percent change from previous period,5.964223681,4.115521709,4.464468755
2003 to 2005,Queensland,1,State,Queensland,QLD,percent change from previous period,4.508781267,2.444382128,2.698363142
2005 to 2007,Queensland,1,State,Queensland,QLD,percent change from previous period,3.134866478,2.628997673,2.129766351
2007 to 2009,Queensland,1,State,Queensland,QLD,percent change from previous period,1.212671828,0.792389504,0.327431069
2009 to 2011,Queensland,1,State,Queensland,QLD,percent change from previous period,0.384420247,0.430017421,0.231420652
2011 to 2013,Queensland,1,State,Queensland,QLD,percent change from previous period,1.955562467,0.559922709,0.344215156
2013 to 2015,Queensland,1,State,Queensland,QLD,percent change from previous period,3.611127,1.141996201,0.653198142
2015 to 2017,Queensland,1,State,Queensland,QLD,percent change from previous period,1.41508566,1.153929188,0.758654184
2015 to 2017,Queensland,2,Bioregion,Brigalow Belt,BRB,density change per 1000km2 remnant from 2015 to 2017,2.52361393,2.405983651,2.445851691
2015 to 2017,Queensland,2,Bioregion,Channel Country,CHC,density change per 1000km2 remnant from 2015 to 2017,0.008637276,0.086413542,0.004347603
2015 to 2017,Queensland,2,Bioregion,Central Queensland Coast,CQC,density change per 1000km2 remnant from 2015 to 2017,4.89633723,1.630966333,1.3942622
2015 to 2017,Queensland,2,Bioregion,Cape York Peninsula,CYP,density change per 1000km2 remnant from 2015 to 2017,0.025265503,0.479604191,0.093478465
2015 to 2017,Queensland,2,Bioregion,Desert Uplands,DEU,density change per 1000km2 remnant from 2015 to 2017,0.406659887,2.354487564,2.681367914
2015 to 2017,Queensland,2,Bioregion,Einasleigh Uplands,EIU,density change per 1000km2 remnant from 2015 to 2017,0.054851673,0.69315511,0.262502654
2015 to 2017,Queensland,2,Bioregion,Gulf Plains,GUP,density change per 1000km2 remnant from 2015 to 2017,0.171692491,1.051754328,0.526369362
2015 to 2017,Queensland,2,Bioregion,Mitchell Grass Downs,MGD,density change per 1000km2 remnant from 2015 to 2017,0.26840037,0.58240021,0.601966741
2015 to 2017,Queensland,2,Bioregion,Mulga Lands,MUL,density change per 1000km2 remnant from 2015 to 2017,1.350164377,1.851609083,3.46253283
2015 to 2017,Queensland,2,Bioregion,New England Tableland,NET,density change per 1000km2 remnant from 2015 to 2017,13.36176266,-0.282570234,-2.048838984
2015 to 2017,Queensland,2,Bioregion,Northwest Highlands,NWH,density change per 1000km2 remnant from 2015 to 2017,0.0000276853088662,0.205657421,0.054883788
2015 to 2017,Queensland,2,Bioregion,Southeast Queensland,SEQ,density change per 1000km2 remnant from 2015 to 2017,3.81473245,1.576172719,-0.109890361
2015 to 2017,Queensland,2,Bioregion,Wet Tropics,WET,density change per 1000km2 remnant from 2015 to 2017,0.303482459,-0.079925939,0.488924076
2015 to 2017,Queensland,3,Bioregion,Brigalow Belt,BRB,frequency change from 2015 to 2017,316,201,101
2015 to 2017,Queensland,3,Bioregion,Channel Country,CHC,frequency change from 2015 to 2017,2,20,1
2015 to 2017,Queensland,3,Bioregion,Central Queensland Coast,CQC,frequency change from 2015 to 2017,47,11,9
2015 to 2017,Queensland,3,Bioregion,Cape York Peninsula,CYP,frequency change from 2015 to 2017,3,58,11
2015 to 2017,Queensland,3,Bioregion,Desert Uplands,DEU,frequency change from 2015 to 2017,20,121,139
2015 to 2017,Queensland,3,Bioregion,Einasleigh Uplands,EIU,frequency change from 2015 to 2017,6,77,29
2015 to 2017,Queensland,3,Bioregion,Gulf Plains,GUP,frequency change from 2015 to 2017,37,226,113
2015 to 2017,Queensland,3,Bioregion,Mitchell Grass Downs,MGD,frequency change from 2015 to 2017,60,128,133
2015 to 2017,Queensland,3,Bioregion,Mulga Lands,MUL,frequency change from 2015 to 2017,163,197,400
2015 to 2017,Queensland,3,Bioregion,New England Tableland,NET,frequency change from 2015 to 2017,35,-7,-16
2015 to 2017,Queensland,3,Bioregion,Northwest Highlands,NWH,frequency change from 2015 to 2017,0,15,4
2015 to 2017,Queensland,3,Bioregion,Southeast Queensland,SEQ,frequency change from 2015 to 2017,76,24,-25
2015 to 2017,Queensland,3,Bioregion,Wet Tropics,WET,frequency change from 2015 to 2017,4,-2,7
1997 to 1999,Brigalow Belt,1,Bioregion,Brigalow Belt,BRB,percent change from previous period,11.78545492,1.053511207,1.574060641
1999 to 2001,Brigalow Belt,1,Bioregion,Brigalow Belt,BRB,percent change from previous period,15.97215777,3.065564087,3.968792402
2001 to 2003,Brigalow Belt,1,Bioregion,Brigalow Belt,BRB,percent change from previous period,5.881882202,2.361166829,2.065768009
2003 to 2005,Brigalow Belt,1,Bioregion,Brigalow Belt,BRB,percent change from previous period,3.922606001,1.284922457,1.446885831
2005 to 2007,Brigalow Belt,1,Bioregion,Brigalow Belt,BRB,percent change from previous period,2.887272727,1.608579088,1.258748217
2007 to 2009,Brigalow Belt,1,Bioregion,Brigalow Belt,BRB,percent change from previous period,0.947197286,0.160487447,0.119560411
2009 to 2011,Brigalow Belt,1,Bioregion,Brigalow Belt,BRB,percent change from previous period,0.539177929,0.100483407,0.129232783
2011 to 2013,Brigalow Belt,1,Bioregion,Brigalow Belt,BRB,percent change from previous period,0.626828249,0.287582409,0.199317094
