Region,Year,Summer Cropped Area (million ha),Winter Cropped Area (milion ha)
Queensland,2010,1.85,1.98
Queensland,2011,1.50,1.62
Queensland,2012,1.74,1.94
Queensland,2013,1.53,1.99
Queensland,2014,1.70,2.00
Queensland,2015,1.99,2.11
Queensland,2016,1.94,2.46
Queensland,2017,1.90,2.13
Queensland,2018,1.77,2.21
Queensland,2019,1.82,2.40
Condamine,2010,0.65,0.64
Condamine,2011,0.72,0.60
Condamine,2012,0.76,0.65
Condamine,2013,0.51,0.66
Condamine,2014,0.56,0.72
Condamine,2015,0.69,0.70
Condamine,2016,0.73,0.73
Condamine,2017,0.62,0.65
Condamine,2018,0.60,0.70
Condamine,2019,0.64,0.79
Comet-Nogoa,2010,0.27,0.26
Comet-Nogoa,2011,0.11,0.19
Comet-Nogoa,2012,0.21,0.26
Comet-Nogoa,2013,0.20,0.22
Comet-Nogoa,2014,0.26,0.23
Comet-Nogoa,2015,0.27,0.17
Comet-Nogoa,2016,0.29,0.34
Comet-Nogoa,2017,0.26,0.28
Comet-Nogoa,2018,0.29,0.25
Comet-Nogoa,2019,0.32,0.30
North,2010,0.24,0.13
North,2011,0.09,0.11
North,2012,0.13,0.15
North,2013,0.17,0.18
North,2014,0.20,0.18
North,2015,0.22,0.18
North,2016,0.23,0.25
North,2017,0.20,0.25
North,2018,0.22,0.26
North,2019,0.24,0.24
Coastal,2010,0.33,
Coastal,2011,0.26,
Coastal,2012,0.31,
Coastal,2013,0.29,
Coastal,2014,0.34,
Coastal,2015,0.34,
Coastal,2016,0.36,
Coastal,2017,0.34,
Coastal,2018,0.33,
Coastal,2019,0.31,
South,2010,0.35,0.95
South,2011,0.32,0.71
South,2012,0.33,0.88
South,2013,0.37,0.93
South,2014,0.34,0.88
South,2015,0.46,1.06
South,2016,0.35,1.14
South,2017,0.47,0.93
South,2018,0.32,1.01
South,2019,0.31,1.07
