Vehicle type,Measure,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
Passenger vehicles,Number,1767318,1836529,1915327,1986508,2058092,2138364,2220568,2302407,2362505,2409273,2435830,2489266,2556581,2614648,2656508,2715055,2777113
Passenger vehicles,Proportion,0.7506,0.7509,0.7505,0.7479,0.7437,0.7379,0.732,0.7255,0.7195,0.7174,0.716,0.7127,0.7089,0.7056,0.7043,0.7044,0.7033
Motorcycles,Number,74320,78644,83790,89332,97370,110501,125594,139355,151706,155420,156825,164752,173775,181683,187167,192942,200260
Motorcycles,Proportion,0.0315,0.0321,0.0328,0.0336,0.0351,0.0381,0.0414,0.0439,0.0462,0.0462,0.046,0.0471,0.0481,0.049,0.0496,0.05,0.0507
Light commercial vehicles,Number,408960,423512,441358,464319,490016,520070,550453,585861,617171,638801,653400,678393,710842,740554,758520,775864,797839
Light commercial vehicles,Proportion,0.1737,0.1731,0.1729,0.1748,0.177,0.1794,0.1814,0.1846,0.1879,0.1902,0.192,0.1942,0.1971,0.1998,0.2011,0.2013,0.202
Trucks,Number,83735,86022,89311,93115,98174,103967,110347,117802,122184,123959,124357,127231,131038,133867,133623,134025,135748
Trucks,Proportion,0.0355,0.0351,0.0349,0.035,0.0354,0.0358,0.0363,0.0371,0.0372,0.0369,0.0365,0.0364,0.0363,0.0361,0.0354,0.0347,0.0343
Buses,Number,14677,15114,15457,15093,15682,16516,17336,18148,19127,19403,19542,20220,21026,21337,21432,21455,21361
Buses,Proportion,0.0062,0.0061,0.006,0.0056,0.0056,0.0056,0.0057,0.0057,0.0058,0.0057,0.0057,0.0057,0.0058,0.0057,0.0056,0.0055,0.0054
Campervans,Number,5342,5703,6818,7677,7970,8449,9119,9874,10550,11365,11978,12449,12859,13311,14071,14864,15848
Campervans,Proportion,0.0022,0.0023,0.0026,0.0028,0.0028,0.0029,0.003,0.0031,0.0032,0.0033,0.0035,0.0035,0.0035,0.0035,0.0037,0.0038,0.004
Total vehicles on register,Number,2354352,2445524,2552061,2656044,2767304,2897867,3033417,3173447,3283243,3358221,3401932,3492311,3606121,3705400,3771321,3854205,3948169
