Material,2007-2008,2008-2009,2009-2010,2010-2011,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016,2016-2017
Paper and packaging,,,,,,,,,,376164
Non packaging glass,,,,,,,,,,8306
Non packaging plastic,,,,,,,,,,9544
Ferrous scrap,,,,,,,,,,377661
Non-ferrous scrap,,,,,,,,,,61230
Cotton gin trash,,,,,,,,,,5185
Timber/wood/sawdust,,,,,,,,,,97968
Mulch/green waste,,,,,,,,,,208484
Tyres,,,,,,,,,,32246
Other rubber,,,,,,,,,,849
Other food waste,,,,,,,,,,68635
Other organics,,,,,,,,,,8380
Drilling mud,,,,,,,,,,64260
Total,,,,,1092837,1141950,1310177,1069457,1317431,1318912
Excluding green waste,1041592,1283000,1105234,,1092837,971652,1169325,920573,1035676,1110428
