Waste region,Waste source,2007-2008,2008-2009,2009-2010,2010-2011,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016,2016-2017
Queensland,All,1605880,1843236,1716035,1725543,1698029,1937982,1713915,1754491,1761021,1861501
Queensland,Other,41000,0,10865,22655,31017,24646,27422,516119,488808,564705
Queensland,Kerbside services,1160000,1315000,1254139,1223218,1193266,1283364,1229658,1206350,1239701,1258144
Queensland,Public place bins,,21236,24031,19224,24170,33000,27372,32022,32512,38652
Queensland,Self-hauled waste,404880,507000,427000,460446,449576,596972,429463,,,
South East Queensland,All,,,,,,,,,,1361314
Darling Downs-Maranoa,All,,,,,,,,,,108377
Wide Bay,All,,,,,,,,,,110776
Fitzroy,All,,,,,,,,,,74486
Mackay,All,,,,,,,,,,61502
Townsville,All,,,,,,,,,,72335
Cairns,All,,,,,,,,,,26461
Remote Queensland,All,,,,,,,,,,46250
