Bioregion,Clearing type,1999-2000,2000-2001,2001-2002,2002-2003,2003-2004,2004-2005,2005-2006,2006-2007,2007-2008,2008-2009,2009-2010,2010-2011,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016
Brigalow Belt,Crop,18419,2807,100,153,165,1412,202,17,48,46,0,334,175,2035,3143,3658,3196
Brigalow Belt,Infrastructure,4411,3235,1890,964,3533,1635,791,898,1108,947,400,4449,2089,6004,2785,741,419
Brigalow Belt,Mine,709,1336,1161,1205,2096,1636,1841,1656,1686,920,1847,1742,3383,4323,2525,1624,1125
Brigalow Belt,Pasture,285450,109123,178660,135292,181890,114890,99197,70432,50926,29381,25445,31186,69066,113104,91379,98137,153281
Brigalow Belt,Settlement,230,116,24,52,315,246,312,484,501,86,118,147,280,142,60,86,40
Brigalow Belt,Thinning,14,1,992,587,1628,1233,345,634,0,0,69,822,898,2016,1422,5802,13372
Brigalow Belt,Timber plantation,632,1023,79,0,72,2812,2252,344,3070,1156,514,1190,1450,1451,2049,2843,2756
Channel Country,Crop,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Channel Country,Infrastructure,96,67,17,11,2,2,0,1,0,1,0,44,15,1,0,0,2
Channel Country,Mine,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Channel Country,Pasture,17,17,78,728,53,49,167,121,54,12,42,61,28,36,90,580,19
Channel Country,Settlement,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Channel Country,Thinning,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Channel Country,Timber plantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Central Queensland Coast,Crop,1219,363,175,164,17,42,11,29,34,5,19,1,52,32,79,67,178
Central Queensland Coast,Infrastructure,526,105,50,21,47,21,7,89,33,0,2,9,19,9,31,9,7
Central Queensland Coast,Mine,0,2,0,0,0,2,0,0,4,3,0,1,9,15,1,15,26
Central Queensland Coast,Pasture,3267,1645,843,1407,3047,1809,2022,1521,2183,632,278,197,866,1029,1519,1498,2501
Central Queensland Coast,Settlement,18,0,8,8,35,29,11,42,103,42,5,23,16,14,22,17,11
Central Queensland Coast,Thinning,31,0,0,0,13,0,168,381,0,0,0,11,49,98,89,100,98
Central Queensland Coast,Timber plantation,779,41,281,272,0,225,260,0,535,143,354,439,322,114,110,1004,1841
Cape York Peninsula,Crop,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
Cape York Peninsula,Infrastructure,407,120,51,92,204,634,311,372,3,421,103,140,239,175,152,26,451
Cape York Peninsula,Mine,0,0,0,7,667,321,816,1835,1836,518,475,189,653,936,1671,714,1209
Cape York Peninsula,Pasture,1042,771,411,800,310,427,815,968,341,329,142,274,196,307,345,1797,518
Cape York Peninsula,Settlement,7,0,0,0,4,12,3,23,2,2,10,3,3,6,16,7,2
Cape York Peninsula,Thinning,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,74,6
Cape York Peninsula,Timber plantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desert Uplands,Crop,0,0,0,0,59,0,0,0,0,0,0,0,0,1,1,0,0
Desert Uplands,Infrastructure,743,669,252,144,483,71,15,15,108,26,10,46,305,27,34,14,8
Desert Uplands,Mine,0,0,0,0,0,0,0,0,19,0,23,17,62,34,12,0,0
Desert Uplands,Pasture,24849,29095,20265,17760,8640,5203,16981,943,1861,1290,746,2328,4560,3637,8666,11930,13351
Desert Uplands,Settlement,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
Desert Uplands,Thinning,28,0,65,168,22,3,0,0,0,0,0,2,20,19,45,10,723
Desert Uplands,Timber plantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Einasleigh Uplands,Crop,449,124,66,20,8,15,22,0,3,1,19,1,63,117,165,224,68
Einasleigh Uplands,Infrastructure,1163,682,735,369,491,219,221,227,162,171,90,232,54,170,69,32,23
Einasleigh Uplands,Mine,10,5,30,9,0,9,75,36,71,13,8,9,19,52,37,30,15
Einasleigh Uplands,Pasture,3505,1168,1479,727,2488,1445,4166,3302,1722,1718,783,652,665,2238,1141,1325,2504
Einasleigh Uplands,Settlement,4,0,7,0,44,0,11,0,1,16,0,2,0,1,2,1,0
Einasleigh Uplands,Thinning,24,0,0,0,2,0,157,0,0,0,1,7,0,12,27,4,361
Einasleigh Uplands,Timber plantation,14,0,0,0,0,171,560,0,0,0,0,0,0,0,2,0,0
Gulf Plains,Crop,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gulf Plains,Infrastructure,202,12,442,388,122,235,106,25,1,1,3,18,28,50,12,0,15
Gulf Plains,Mine,0,0,3,0,0,0,2,0,0,0,4,0,0,3,0,0,1
Gulf Plains,Pasture,271,2310,114,280,372,1693,329,593,423,76,224,85,240,254,196,351,3965
Gulf Plains,Settlement,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gulf Plains,Thinning,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Gulf Plains,Timber plantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mitchell Grass Downs,Crop,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mitchell Grass Downs,Infrastructure,48,27,2,4,5,10,1,5,0,23,0,3,7,1,3,5,4
Mitchell Grass Downs,Mine,3,0,0,0,41,0,0,3,2,1,3,0,1,9,1,0,0
Mitchell Grass Downs,Pasture,14402,7482,8896,4027,6308,4620,4483,2843,1143,4548,3186,1011,1071,1231,2793,4435,2868
Mitchell Grass Downs,Settlement,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mitchell Grass Downs,Thinning,0,0,0,0,187,0,0,0,0,0,0,2,0,0,22,118,92
Mitchell Grass Downs,Timber plantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mulga Lands,Crop,0,11,4,0,3,0,0,0,0,0,0,0,0,2,0,157,120
Mulga Lands,Infrastructure,1434,637,201,193,116,534,18,22,117,40,36,806,419,119,35,20,10
Mulga Lands,Mine,0,0,0,0,0,0,0,0,0,9,0,0,0,2,1,0,0
Mulga Lands,Pasture,124961,62884,116412,198257,92776,70498,114892,41429,24444,16657,8157,10556,15062,41246,54733,40249,39849
Mulga Lands,Settlement,0,0,0,0,0,0,0,4,0,0,0,0,1,0,1,0,0
Mulga Lands,Thinning,0,0,1501,13254,342,4,2,17,0,0,3,20,100,886,3136,4717,8928
Mulga Lands,Timber plantation,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,5
New England Tableland,Crop,11,13,12,0,12,0,0,0,0,2,0,3,4,0,0,20,0
New England Tableland,Infrastructure,47,16,0,0,48,0,3,12,83,5,1,3,27,35,1,9,9
New England Tableland,Mine,0,6,0,2,0,0,8,3,20,1,1,3,7,6,7,18,1
New England Tableland,Pasture,2494,810,987,4523,3617,1206,4212,1793,3638,994,1399,628,2652,1814,772,4488,2119
New England Tableland,Settlement,0,1,0,0,6,0,1,1,18,0,0,0,4,0,4,2,0
New England Tableland,Thinning,0,0,14,41,15,2,0,14,0,0,0,9,14,103,97,236,23
New England Tableland,Timber plantation,70,12,0,0,0,96,87,66,236,42,131,56,82,172,108,139,32
Northwest Highlands,Crop,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwest Highlands,Infrastructure,60,0,4,7,37,80,57,4,0,0,0,5,7,23,0,0,1
Northwest Highlands,Mine,98,0,0,0,0,4,21,178,52,0,31,147,175,190,68,41,12
Northwest Highlands,Pasture,452,0,47,105,128,37,99,215,53,20,28,9,38,56,83,8,54
Northwest Highlands,Settlement,0,0,0,0,5,0,0,0,8,2,0,3,1,0,0,0,0
Northwest Highlands,Thinning,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwest Highlands,Timber plantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Southeast Queensland,Crop,832,324,86,160,65,47,21,92,80,10,33,128,72,122,397,675,224
Southeast Queensland,Infrastructure,914,386,635,562,288,332,205,795,1097,311,641,487,712,548,607,176,309
Southeast Queensland,Mine,414,200,227,277,392,362,372,283,385,87,215,197,230,221,186,240,86
Southeast Queensland,Pasture,13509,6598,7087,9796,14240,10619,7383,10910,8804,3289,4211,3727,4063,3904,4136,7167,7224
Southeast Queensland,Settlement,1808,1168,1418,4116,2734,1222,1091,852,2245,1455,1172,1231,932,963,1062,1477,846
Southeast Queensland,Thinning,638,86,1,91,389,60,112,164,25,7,329,216,273,1378,1289,639,1024
Southeast Queensland,Timber plantation,5113,6245,4703,5532,3072,4435,6920,6006,6077,2305,6678,4842,3790,5879,5168,11795,8844
Wet Tropics,Crop,104,32,209,178,0,3,10,59,5,0,17,16,22,43,41,153,36
Wet Tropics,Infrastructure,173,22,23,50,14,27,162,4,9,8,23,53,20,27,15,19,41
Wet Tropics,Mine,0,0,0,0,1,27,6,0,31,1,0,0,26,10,5,4,0
Wet Tropics,Pasture,1171,234,651,777,516,630,726,868,480,291,101,269,257,244,458,322,296
Wet Tropics,Settlement,39,16,26,21,56,79,76,41,96,20,2,22,4,18,29,33,9
Wet Tropics,Thinning,0,0,0,0,3,0,35,0,6,0,0,3,0,30,46,12,35
Wet Tropics,Timber plantation,85,45,66,215,331,586,566,425,414,77,9,515,1007,901,772,708,1364
