Region,Site,2012,2013,2014,2015,2016
North,Cultural place,74,18,5,32,30
North,Historical place,7,2,3,51,2
North,Burial,2,3,7,5,23
North,Artefact scatter,568,1322,326,35,63
North,Earth feature,21,13,3,2,1
North,Engraving,26,9,6,2,0
North,Quarry,61,4,59,6,11
North,Painting,110,30,79,34,7
North,Scarred tree,18,5,7,10,4
North,Midden,2,4,0,105,0
North,Stone feature,19,10,5,7,6
North,Other,0,0,0,13,0
Central,Cultural place,25,77,38,25,8
Central,Historical place,6,0,2,0,0
Central,Burial,1,0,4,1,4
Central,Artefact scatter,90,694,478,106,4
Central,Earth feature,0,11,2,0,0
Central,Engraving,0,0,0,0,0
Central,Quarry,1,4,5,0,0
Central,Painting,0,3,4,0,0
Central,Scarred tree,4,97,26,12,3
Central,Midden,0,7,4,0,1
Central,Stone feature,1,6,1,1,0
Central,Other,0,0,0,1,0
South,Cultural place,12,19,11,14,4
South,Historical place,4,4,6,21,0
South,Burial,0,0,0,0,2
South,Artefact scatter,1355,1315,1354,742,177
South,Earth feature,8,44,111,87,4
South,Engraving,0,0,0,0,1
South,Quarry,3,4,10,59,0
South,Painting,2,1,0,0,0
South,Scarred tree,34,36,82,32,17
South,Midden,1,2,5,10,15
South,Stone feature,4,5,16,18,4
South,Other,0,2,0,0,0
