Region,Group,Pre-clear,1997,1999,2000,2001,2003,2005,2006,2007,2009,2011,2013,2015
Queensland,Birds,80435775,59644742,59179199,58886112,58773257,58389966,58186706,58047261,57989370,57949960,57929495,57893166,57820715
Queensland,Mammals,46586891,38746974,38620725,38538356,38516153,38432178,38355443,38319615,38294890,38277527,38266620,38255738,38232241
Queensland,Reptiles,33939856,19333230,19018873,18828379,18770311,18626834,18522777,18479313,18452754,18432937,18406252,18406252,18374802
Queensland,Amphibians,3460941,2436386,2433199,2431171,2429871,2426841,2424733,2423844,2422771,2421200,2420642,2420029,2419538
Queensland,Invertebrates,6633788,2566446,2538209,2524980,2522591,2515986,2509841,2507534,2505457,2502788,2501279,2499463,2496028
Brigalow Belt,Birds,23459100,9927133,9614489,9464340,9415761,9338098,9259449,9232506,9209504,9194095,9183653,9165149,9140921
Brigalow Belt,Mammals,9147302,5850775,5763273,5715897,5705389,5660993,5631056,5621066,5609946,5605594,5603253,5597908,5588207
Brigalow Belt,Reptiles,20752349,10254782,9998645,9852341,9812545,9703415,9624684,9597961,9579203,9566196,9547657,9547657,9524506
Brigalow Belt,Amphibians,69409,64599,64502,64468,64439,64413,64385,64373,64368,64367,64367,64367,64361
Brigalow Belt,Invertebrates,4333974,1150399,1126475,1115597,1114301,1110567,1106571,1105264,1104445,1103381,1102886,1101391,1099157
Channel Country,Birds,11167500,11162900,11162800,11162700,11162700,11161600,11161400,11161200,11161200,11161000,11160700,11160600,11160000
Channel Country,Mammals,7897788,7895933,7895900,7895900,7895879,7895799,7895653,7895530,7895407,7895279,7895013,7894977,7894970
Channel Country,Reptiles,627,569,569,569,569,569,569,569,569,569,569,569,569
Channel Country,Amphibians,0,0,0,0,0,0,0,0,0,0,0,0,0
Channel Country,Invertebrates,0,0,0,0,0,0,0,0,0,0,0,0,0
Central Queensland Coast,Birds,1301761,874899,870828,866889,865432,863866,862128,861057,860215,859613,859411,859142,858099
Central Queensland Coast,Mammals,990100,788757,786548,783917,782813,781587,780268,779233,778486,778036,777865,777660,776731
Central Queensland Coast,Reptiles,674970,529795,528335,526970,526476,525816,525021,524451,524177,523921,523814,523814,523299
Central Queensland Coast,Amphibians,118797,108496,108447,108399,108331,108298,108278,108267,108265,108248,108242,108242,108233
Central Queensland Coast,Invertebrates,1863,1841,1841,1841,1836,1836,1836,1836,1836,1836,1836,1836,1836
Cape York Peninsula,Birds,5720516,5669253,5667725,5665330,5664407,5663509,5661557,5660670,5658829,5656508,5655123,5653467,5649807
Cape York Peninsula,Mammals,3995142,3966800,3966485,3965879,3965775,3965035,3964149,3963741,3963562,3963325,3963185,3963063,3962868
Cape York Peninsula,Reptiles,872653,867786,867685,867591,867557,867316,867201,867188,867153,867126,867029,867029,866983
Cape York Peninsula,Amphibians,97004,96487,96487,96465,96465,96464,96463,96463,96461,96458,96458,96458,96458
Cape York Peninsula,Invertebrates,245971,244030,244024,243995,243995,243944,243924,243918,243918,243856,243853,243852,243843
Desert Uplands,Birds,2480849,2224270,2202072,2177616,2153435,2114481,2103813,2086729,2086610,2085842,2085300,2083627,2080102
Desert Uplands,Mammals,144454,135172,135048,134178,133620,133282,132942,132628,132628,132628,132476,132461,132461
Desert Uplands,Reptiles,1005593,926809,912252,903488,897432,889433,886380,880997,880901,880855,880016,880016,879229
Desert Uplands,Amphibians,0,0,0,0,0,0,0,0,0,0,0,0,0
Desert Uplands,Invertebrates,0,0,0,0,0,0,0,0,0,0,0,0,0
Gulf Plains,Birds,2364406,2347037,2346552,2345725,2345638,2344485,2343371,2343307,2343225,2343216,2343175,2343096,2342640
Gulf Plains,Mammals,1050508,1043815,1043436,1043041,1041219,1040727,1039635,1039598,1039564,1039558,1039528,1039142,1038934
Gulf Plains,Reptiles,374073,372781,372702,372692,370220,369658,368575,368551,368551,368547,368526,368526,368513
Gulf Plains,Amphibians,0,0,0,0,0,0,0,0,0,0,0,0,0
Gulf Plains,Invertebrates,11859,11859,11859,11859,11859,11859,11859,11859,11859,11859,11859,11859,11859
Einasleigh Uplands,Birds,5111825,4965512,4962277,4959812,4958665,4957112,4954441,4951835,4949441,4948884,4948613,4947899,4946914
Einasleigh Uplands,Mammals,2725131,2651569,2649852,2647876,2647465,2646789,2644658,2641843,2641587,2641287,2641187,2640560,2640013
Einasleigh Uplands,Reptiles,2322540,2283071,2280782,2278275,2277444,2276306,2274503,2271543,2270847,2270523,2270168,2270168,2270025
Einasleigh Uplands,Amphibians,35190,34279,34258,34210,34210,34208,34203,34201,34199,34199,34198,34185,34173
Einasleigh Uplands,Invertebrates,255,254,254,254,254,254,254,254,254,254,254,254,254
Mitchell Grass Downs,Birds,5912568,5885420,5880450,5872658,5871487,5870408,5869696,5869505,5869317,5869281,5869106,5868751,5867661
Mitchell Grass Downs,Mammals,6958066,6667677,6663203,6657802,6655976,6650219,6640541,6637996,6635744,6633868,6632022,6631462,6628387
Mitchell Grass Downs,Reptiles,59175,32416,30825,28552,28064,27612,27462,27152,27052,27042,26974,26974,26888
Mitchell Grass Downs,Amphibians,0,0,0,0,0,0,0,0,0,0,0,0,0
Mitchell Grass Downs,Invertebrates,0,0,0,0,0,0,0,0,0,0,0,0,0
Mulga Lands,Birds,11278300,9118843,9022652,8935663,8904566,8654242,8557128,8470999,8447828,8434286,8431379,8421558,8390241
Mulga Lands,Mammals,1947765,1770081,1760410,1750555,1748811,1727359,1703969,1689525,1685311,1681115,1679263,1678394,1674942
Mulga Lands,Reptiles,630643,426648,405331,388350,384157,368672,357515,353511,351426,350056,347831,347831,345123
Mulga Lands,Amphibians,0,0,0,0,0,0,0,0,0,0,0,0,0
Mulga Lands,Invertebrates,0,0,0,0,0,0,0,0,0,0,0,0,0
New England Tableland,Birds,760776,289393,285139,283215,282954,281985,281423,281256,281024,280546,280426,279720,278890
New England Tableland,Mammals,764353,288244,283990,282065,281803,280835,280272,280102,279865,279390,279270,278533,277703
New England Tableland,Reptiles,729949,276833,272713,270822,270565,269630,269128,268962,268751,268292,267448,267448,266665
New England Tableland,Amphibians,27604,21027,20961,20939,20935,20910,20904,20903,20899,20899,20899,20899,20894
New England Tableland,Invertebrates,34817,10018,9924,9920,9920,9873,9860,9854,9850,9834,9834,9826,9777
Northwest Highlands,Birds,3006995,2994107,2993974,2993175,2993175,2993046,2992828,2992790,2992616,2991998,2991888,2990897,2990003
Northwest Highlands,Mammals,3905467,3893790,3893531,3892770,3892705,3892566,3892306,3892234,3892183,3891518,3891450,3890457,3889583
Northwest Highlands,Reptiles,344,344,344,344,344,344,344,344,344,344,344,344,344
Northwest Highlands,Amphibians,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwest Highlands,Invertebrates,0,0,0,0,0,0,0,0,0,0,0,0,0
Southeast Queensland,Birds,5913503,2686481,2672770,2662468,2659039,2651737,2644820,2641172,2635967,2631281,2627568,2626324,2622941
Southeast Queensland,Mammals,5189764,2372126,2358827,2349163,2345888,2338739,2332309,2328706,2323497,2318987,2315393,2314599,2311339
Southeast Queensland,Reptiles,5500205,2493024,2480837,2470893,2467601,2460961,2454518,2451317,2447156,2442926,2439506,2439506,2436469
Southeast Queensland,Amphibians,1877909,1053781,1051127,1049484,1048482,1045720,1043830,1043082,1042160,1040676,1040196,1039637,1039277
Southeast Queensland,Invertebrates,1466031,787676,784074,782021,781156,778566,776626,775723,774560,773062,772104,771813,770745
Wet Tropics,Birds,1957678,1499494,1497472,1496521,1495999,1495396,1494653,1494235,1493593,1493409,1493152,1492936,1492495
Wet Tropics,Mammals,1871053,1422234,1420220,1419314,1418809,1418248,1417684,1417411,1417111,1416941,1416715,1416522,1416105
Wet Tropics,Reptiles,1016733,868373,867852,867493,867337,867102,866877,866767,866623,866541,866369,866369,866189
Wet Tropics,Amphibians,1235027,1057716,1057416,1057206,1057009,1056829,1056669,1056555,1056419,1056353,1056283,1056242,1056142
Wet Tropics,Invertebrates,539016,360369,359757,359492,359269,359086,358910,358825,358734,358705,358652,358632,358557
