Water quality report card,Identified pressure,Risk level,Threat level,Year
Queensland,,,,
Healthy Land and Water South East Queensland report card,,,,
Great Barrier Reef report card,,,,
Fitzroy Partnership for River Health report card,,,,
Gladstone Healthy Harbour Partnership report card,,,,
Mackay-Whitsunday Healthy Rivers to Reef Partnership report card,,,,
Condamine catchment report card,,,,
QCatchment Bulloo,Introduced aquatic fauna,High,Low,2012
QCatchment Bulloo,Deposited sediment,High,Slight,2012
QCatchment Bulloo,Introduced riparian fauna,Medium,Moderate,2012
QCatchment Paroo,Introduced aquatic fauna,High,Moderate,2012
QCatchment Paroo,Deposited sediment,High,Slight,2012
QCatchment Paroo,Introduced riparian fauna,Medium,Moderate,2012
QCatchment Warrego,Introduced aquatic fauna,High,Slight,2012
QCatchment Warrego,Deposited sediment,High,Moderate,2012
QCatchment Warrego,Introduced riparian fauna,Medium,Moderate,2012
QCatchment Nebine,Introduced aquatic fauna,High,Moderate,2012
QCatchment Nebine,Deposited sediment,High,Low,2012
QCatchment Nebine,Introduced riparian fauna,Medium,Slight,2012
QCatchment Lake Eyre,Introduced riparian fauna,Moderate,Unknown,2013
QCatchment Lake Eyre,Introduced aquatic fauna,Moderate,Unknown,2013
QCatchment Lake Eyre,Introduced riparian weeds,Moderate,Unknown,2013
Qcatchment Archer,Introduced riparian fauna,Moderate,Moderate,2014
Qcatchment Archer,Introduced riparian flora,Low,Severe,2014
Qcatchment Archer,Introduced aquatic fauna,Low,Low,2014
Qcatchment Coleman,Introduced riparian fauna,High,Moderate,2014
Qcatchment Coleman,Introduced aquatic flora,High ,Low,2014
Qcatchment Coleman,Introduced aquatic fauna,Low,Low,2014
Qcatchment Ducie,Introduced riparian fauna,Low,Moderate,2014
Qcatchment Ducie,Introduced riparian flora,Low,Low,2014
Qcatchment Ducie,Introduced aquatic flora,Low,Low,2014
Qcatchment Ducie,Introduced aquatic fauna,Moderate,Low,2014
Qcatchment Endeavour,Introduced riparian fauna,High,Moderate,2014
Qcatchment Endeavour,Introduced riparian flora,High,High,2014
Qcatchment Endeavour,Introduced aquatic flora,Moderate,Low,2014
Qcatchment Endeavour,Introduced aquatic fauna,High,Low,2014
Qcatchment Holroyd,Introduced riparian fauna,High,Moderate,2014
Qcatchment Holroyd,Introduced riparian flora,Low,Severe,2014
Qcatchment Holroyd,Introduced aquatic fauna,Low,Low,2014
Qcatchment Jacky Jacky,Introduced riparian fauna,Low,Moderate,2014
Qcatchment Jacky Jacky,Introduced riparian flora,Low,Low,2014
Qcatchment Jacky Jacky,Introduced aquatic fauna,Low,Low,2014
Qcatchment Jardine,Introduced riparian fauna,Moderate,Moderate,2014
Qcatchment Jardine,Introduced riparian flora,Low,Low,2014
Qcatchment Jardine,Introduced aquatic fauna,Low,Low,2014
Qcatchment Jeannie,Introduced riparian fauna,High,Minor,2014
Qcatchment Jeannie,Introduced riparian flora,Moderate,Low,2014
Qcatchment Jeannie,Introduced aquatic fauna,Low,Low,2014
Qcatchment Jeannie,Suspended sediments,Moderate,not assessed,2014
Qcatchment Lockhart,Introduced riparian fauna,Low,Moderate,2014
Qcatchment Lockhart,Introduced riparian flora,Low,Low,2014
Qcatchment Lockhart,Introduced aquatic fauna,Low,Low,2014
Qcatchment Normanby,Introduced riparian fauna,High,Moderate,2014
Qcatchment Normanby,Introduced riparian flora,High,Moderate,2014
Qcatchment Normanby,Introduced aquatic flora,High,Low,2014
Qcatchment Normanby,Suspended sediments,High,not assessed,2014
Qcatchment Normanby,Flow management,High,not assessed,2014
Qcatchment Normanby,Introduced aquatic fauna,Low,Slight ,2014
Qcatchment Olive-Pascoe,Introduced riparian fauna,Moderate,Minor,2014
Qcatchment Olive-Pascoe,Introduced riparian flora,Low,Severe,2014
Qcatchment Olive-Pascoe,Introduced aquatic fauna,Low,Low,2014
Qcatchment Stewart,Introduced riparian fauna,Moderate,Minor,2014
Qcatchment Stewart,Introduced riparian flora,Low,Low,2014
Qcatchment Stewart,Introduced aquatic fauna,not assessed,Low,2014
Qcatchment Stewart,Suspended sediments,High,not assessed,2014
Qcatchment Stewart,Deposited sediments,Moderate,not assessed,2014
Qcatchment Wenlock,Introduced riparian fauna,Moderate,Minor,2014
Qcatchment Wenlock,Introduced riparian flora,Low,Severe,2014
Qcatchment Wenlock,Introduced aquatic flora,Moderate,Low,2014
Qcatchment Wenlock,Introduced aquatic fauna,Moderate,Low,2014
