Bioregion,Clearing type,1999-2000,2000-2001,2001-2002,2002-2003,2003-2004,2004-2005,2005-2006,2006-2007,2007-2008,2008-2009,2009-2010,2010-2011,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016
Brigalow Belt,Crop,12861,1550,77,153,192,907,184,4,46,42,9,235,144,1326,1284,1904,1886
Brigalow Belt,Infrastructure,2663,1894,1129,588,2413,1248,452,589,820,681,259,408,1654,5021,2464,609,339
Brigalow Belt,Mine,561,848,865,971,1729,1111,1284,1381,1345,701,1632,1517,2991,3831,2171,1400,996
Brigalow Belt,Pasture,204677,85015,139239,80830,131348,91658,73690,49749,38692,21917,22360,19723,51792,84830,79645,74837,110410
Brigalow Belt,Settlement,213,78,22,51,255,177,236,377,355,75,93,126,235,116,53,79,36
Brigalow Belt,Thinning,10,1,710,423,1528,1157,335,617,0,0,61,694,724,1471,1036,4390,10016
Brigalow Belt,Timber plantation,519,708,128,0,72,2476,1689,335,2691,967,480,1033,1118,954,1242,2540,2453
Channel Country,Crop,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Channel Country,Infrastructure,0,5,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0
Channel Country,Mine,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Channel Country,Pasture,0,0,0,10,0,8,0,0,0,0,0,1,0,0,211,1,0
Channel Country,Settlement,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Channel Country,Thinning,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Channel Country,Timber plantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Central Queensland Coast,Crop,831,37,19,19,4,38,1,11,32,2,0,1,3,3,18,29,88
Central Queensland Coast,Infrastructure,429,57,32,11,27,11,0,27,10,0,2,2,3,2,7,4,3
Central Queensland Coast,Mine,0,0,0,0,0,2,0,0,4,3,0,0,0,13,0,0,8
Central Queensland Coast,Pasture,859,601,463,554,1656,552,767,826,1042,278,165,101,231,294,938,747,869
Central Queensland Coast,Settlement,4,0,8,2,17,14,3,28,23,22,4,7,4,3,13,6,4
Central Queensland Coast,Thinning,30,0,0,0,12,0,168,381,0,0,0,11,38,41,46,70,43
Central Queensland Coast,Timber plantation,763,28,281,272,0,224,260,0,535,143,230,198,199,112,107,951,1788
Cape York Peninsula,Crop,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
Cape York Peninsula,Infrastructure,349,82,50,44,157,301,166,259,9,296,60,64,195,126,106,23,413
Cape York Peninsula,Mine,0,0,0,7,667,601,1110,2177,2346,635,486,480,1144,1446,1985,857,1407
Cape York Peninsula,Pasture,1127,658,229,546,219,287,652,736,194,586,129,266,245,253,293,1486,176
Cape York Peninsula,Settlement,9,0,2,0,4,12,3,21,2,1,10,3,3,9,19,6,2
Cape York Peninsula,Thinning,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,74,6
Cape York Peninsula,Timber plantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desert Uplands,Crop,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0
Desert Uplands,Infrastructure,380,457,81,8,174,45,2,11,31,3,0,10,119,15,17,1,2
Desert Uplands,Mine,0,0,0,0,0,0,0,0,19,0,20,5,13,34,7,0,0
Desert Uplands,Pasture,20407,9726,4016,7695,4846,1327,12523,595,1004,396,157,1458,3164,2230,1148,3059,4253
Desert Uplands,Settlement,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desert Uplands,Thinning,0,0,137,90,12,3,0,0,0,0,0,1,20,45,15,9,2344
Desert Uplands,Timber plantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Einasleigh Uplands,Crop,454,124,68,21,10,15,22,0,3,1,19,1,62,117,168,225,72
Einasleigh Uplands,Infrastructure,980,550,733,391,359,164,178,137,131,162,84,163,60,161,52,28,32
Einasleigh Uplands,Mine,8,1,29,21,10,62,87,25,58,12,7,14,20,46,37,27,14
Einasleigh Uplands,Pasture,3076,591,1206,636,1969,1063,3415,2928,1835,1480,645,488,616,1395,968,1321,3099
Einasleigh Uplands,Settlement,4,12,9,0,39,0,13,0,6,16,0,2,0,3,2,1,0
Einasleigh Uplands,Thinning,24,0,0,0,1,0,36,0,0,0,1,2,0,9,20,3,271
Einasleigh Uplands,Timber plantation,14,0,0,0,0,132,535,0,0,0,0,0,0,0,2,0,0
Gulf Plains,Crop,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gulf Plains,Infrastructure,338,12,415,383,90,223,69,24,3,0,7,19,38,43,14,0,4
Gulf Plains,Mine,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gulf Plains,Pasture,88,2337,126,64,2214,1420,2528,905,265,81,195,105,245,314,524,491,748
