Regional Planning Area,Measure,2011,2016,2012,2017
Far North Regional Plan,Dwelling density,8.7,9.2,,
Far North Regional Plan,Median lot size,,,655,592
Far North Regional Plan,Lot registrations,,,312,605
Cape York Regional Plan,Dwelling density,1.8,1.7,,
Cape York Regional Plan,Median lot size,,,,
Cape York Regional Plan,Lot registrations,,,,
Gulf Regional Development Plan,Dwelling density,1.4,1.4,,
Gulf Regional Development Plan,Median lot size,,,,
Gulf Regional Development Plan,Lot registrations,,,,
North West Regional Plan,Dwelling density,7.1,7.2,,
North West Regional Plan,Median lot size,,,,
North West Regional Plan,Lot registrations,,,,
Central West Regional Plan,Dwelling density,2.6,2.6,,
Central West Regional Plan,Median lot size,,,,
Central West Regional Plan,Lot registrations,,,,
South West Regional Plan,Dwelling density,3,3.1,,
South West Regional Plan,Median lot size,,,,
South West Regional Plan,Lot registrations,,,,
North Queensland Regional Plan,Dwelling density,8.3,8.6,,
North Queensland Regional Plan,Median lot size,,,576,626
North Queensland Regional Plan,Lot registrations,,,1043,962
"Mackay, Isaac and Whitsunday Regional Plan",Dwelling density,6.8,6.9,,
"Mackay, Isaac and Whitsunday Regional Plan",Median lot size,,,676,796
"Mackay, Isaac and Whitsunday Regional Plan",Lot registrations,,,1301,163
Central Queensland Regional Plan,Dwelling density,6.2,6.5,,
Central Queensland Regional Plan,Median lot size,,,719,801
Central Queensland Regional Plan,Lot registrations,,,1608,177
Wide Bay Burnett Regional Plan,Dwelling density,5.1,5.3,,
Wide Bay Burnett Regional Plan,Median lot size,,,721,800
Wide Bay Burnett Regional Plan,Lot registrations,,,546,961
Darling Downs Regional Plan,Dwelling density,5.4,5.7,,
Darling Downs Regional Plan,Median lot size,,,814,827
Darling Downs Regional Plan,Lot registrations,,,610,528
South East Queensland Regional Plan (ShapingSEQ),Dwelling density,13.6,16.2,,
South East Queensland Regional Plan (ShapingSEQ),Median lot size,,,524,450
South East Queensland Regional Plan (ShapingSEQ),Lot registrations,,,7428,14151
Queensland,Dwelling density,11.4,13.5,,
Queensland,Median lot size,,,604,465
Queensland,Lot registrations,,,12543,16231
