Name,Measure,1900,1901,1902,1903,1904,1905,1906,1907,1908,1909,1910,1911,1912,1913,1914,1915,1916,1917,1918,1919,1920,1921,1922,1923,1924,1925,1926,1927,1928,1929,1930,1931,1932,1933,1934,1935,1936,1937,1938,1939,1940,1941,1942,1943,1944,1945,1946,1947,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
Palmerville,Actual,626.9,943.9,716.8,1766.8,1238.7,511.2,1271.3,1205,1067.9,1238.7,1733.4,1703,734.2,2098.6,847.7,779.7,954.4,1243.6,843.6,483.4,820.1,1160.7,982.4,678.3,1117.3,1283.3,603,994.1,905.6,987.1,1224.2,902.8,875.8,1396.3,1193.9,733.5,1139,781.2,902.6,1084.3,962.6,722.7,719.6,943.7,1378.1,951.6,899.1,932,973,1427,988.1,668.6,735.4,848.6,964.5,1308.6,1451.6,987.3,984.7,959.4,1019.9,817.5,1220.3,1178.8,1570,903.2,448.3,1075.8,1075.9,749.4,967.1,1269.2,999.8,1594.5,1488.8,1372.8,1432.3,1384.1,731.4,1573.8,807.7,1254.6,580.7,945.2,1096.3,682,781.3,808.4,593.2,730.1,537.1,1170,833.8,758.2,905.2,1187.8,1335.8,911.8,1353.5,,1366,874,924.4,703.6,976.6,732.9,1121.6,1699.8,1215.8,1310.2,1672,,810.4,1166.8,736.6,715.2,829.4,667.6
Palmerville,Moving average,1024.7,1010.8,993.6,1100,1077.2,1035.6,1050.2,1059,1039,1058.7,1169.4,1245.3,1247,1280.2,1241.1,1268,1236.3,1240.1,1217.7,1142.2,1050.8,996.6,1021.4,879.4,906.4,956.7,921.6,896.6,902.8,953.2,993.6,967.8,957.2,1029,1036.6,981.6,1035.2,1013.9,1013.6,1023.4,997.2,979.2,963.6,918.3,936.7,958.5,934.5,949.6,956.7,990.9,993.5,988.1,989.7,980.1,938.8,974.5,1029.7,1035.3,1036.4,989.7,992.9,1007.8,1056.2,1089.3,1149.8,1109.3,1008.9,1017.8,1026.9,1005.9,1000.6,1045.8,1023.8,1065.3,1057.2,1104.2,1202.6,1233.4,1198.9,1281.4,1265.4,1264,1222.1,1157.1,1117.9,1048.8,983.7,926.1,912.3,828,800.9,792.4,817.7,799,779.9,830.5,886,896.3,972.3,,,,,,,,,,,1092.5,1123.1,,,,,,,
Burketown Post Office,Actual,357.4,839.5,187.6,1292.7,765,263,458.9,813.4,499.8,678.4,575.8,706.7,415.7,517.6,520.8,449.4,693.3,684,682.8,801.5,1092.2,873.6,1038.3,336.1,1021.1,969.2,438.7,827.1,912.2,552.4,1059.5,462.4,499.1,506.5,278.3,700.9,758.7,361.8,527.1,1163,915.5,717.6,523.7,402.6,832.2,682.4,869.9,1295.4,588.6,785.8,1715.4,582.9,387.3,1073.7,1039.3,1246.8,1645,723.8,755.6,699.9,530.5,264.3,445.6,407.1,923.3,736.6,390.6,784,1051,434.8,807.1,921,682.2,1543.8,1596.7,1005,1442.3,1151.9,472.1,864,407.2,822.6,551.4,727.6,1188,532.2,554.2,583,495.4,726.6,352.4,874.2,504,1199.2,,642,775,617.5,2026.6,850.1,1980.8,518.5,629.2,565.8,792.3,552.4,1301.4,690.3,659.2,1159.4,1840.5,1586.2,740.2,616.7,1002.4,761.1,702.2,1074
Burketown Post Office,Moving average,800.7,716.6,702.7,803.2,686.6,652.3,632.5,633.5,639.7,615.6,637.4,624.1,646.9,569.4,545,563.6,587.1,574.1,592.5,604.8,656.4,673.1,735.4,717.2,767.2,819.2,793.8,808.1,831,806.1,802.8,761.7,707.8,724.8,650.5,623.7,655.7,609.2,570.7,631.7,617.3,642.9,645.3,634.9,690.3,688.5,699.6,792.9,799.1,761.4,841.4,827.9,814.3,881.4,902.1,958.5,1036,978.9,995.6,987,868.5,836.6,842.5,775.8,764.2,713.2,587.7,593.8,623.3,596.8,624.4,690.1,713.8,827.4,894.8,921.6,1026.8,1063.6,1005.7,1048.6,1008.6,998.8,985.7,904.1,863.2,815.9,727.1,670.2,672.6,658.8,653.3,658.5,653.8,700.9,,,,,,,,,,,939.8,930.8,983.5,990.7,854,884.9,870.9,977.7,988.8,993.9,1014.9,1035.7,975.8,1014.2
Cairns Airport,Actual,,,,,,,,,,,3051.2,3866.6,1366,2711.1,2092,701.3,2108.6,1569.2,1687.4,1236.7,2424.1,3163.4,1369.4,1152,1938.6,1693.8,1351.2,1696.8,1447.1,2069.2,2373.3,1959.4,2008.9,2596.6,2718.3,1995,2321.9,1147.7,1496.9,3233.9,2245.1,2310,1877.9,1390.6,1387.6,3083.4,1218.2,1461.1,1722,2043.1,2998.6,1149.9,1670.3,2569.3,1611.2,2520.7,1895.6,1960.8,2089.7,2731.9,1262.6,1182.8,1858.6,2240,2614.8,2031,928.1,2340.3,1912.4,1938,2090.6,1912,2780.1,2851.8,2498.5,2428,2000.1,2783.9,1425,2835.8,1471.8,2793.6,1445.4,1821.8,1752,2490.2,1578.2,1993.4,1602.2,2493.4,1842.2,2046,1546.8,1574.2,1990.4,2074.8,2083,1899.8,1664.8,2534.6,3148.8,1667.8,721,1279.2,2777.6,1470.8,2289,1813,2215.2,2199.4,2659.8,2623.2,2003.4,1268.6,1826.6,1906.4,1406.4,1688.6
Cairns Airport,Moving average,,,,,,,,,,,,,,,,,,,,2039,1976.3,1906,1906.3,1750.4,1735.1,1834.3,1758.6,1771.3,1747.3,1830.6,1825.5,1705.1,1769,1913.5,1991.5,2021.6,2118.7,2063.7,2068.7,2185.2,2172.4,2207.4,2194.3,2073.7,1940.7,2049.5,1939.1,1970.5,1993,1873.9,1949.2,1833.2,1812.5,1930.3,1952.7,1896.4,1964.2,2014.2,2050.9,2119.8,1946.2,1949.5,1968.3,1935.4,2035.8,1986.8,1890,1928,1910.3,1830.9,1913.7,1986.6,2078.7,2139.9,2128.3,2168,2275.2,2319.5,2270.8,2360.6,2298.7,2386.9,2253.4,2150.4,2075.7,2082,2039.8,1960.7,1978.4,1944.2,1981.2,1906.5,1916.6,1891.9,1915.7,1874.2,1924.6,1915.3,1921.5,1925.7,2056.3,2018.5,1935.9,1906.4,1985.1,1924.7,1945.3,1936.7,1991.7,1958.2,1909.3,2004.8,2133.1,2132,2036.9,2080.5,1992.2,1979.8
Townsville Airport,Actual,494.7,1151.1,186.8,1924.6,476.6,667.6,2100.6,1114.1,1236.3,1182.4,2208.5,1573.6,1127.3,1621.5,1358.7,498.2,1276.6,1816.1,1383.8,554.8,1607.9,1245.8,815,852.4,1888.7,1112.7,939.9,1777.3,729.2,1608.6,1703.5,798.3,686,1540.5,1492.5,434.9,2076.1,1105.9,967.6,1001,2622.1,1964.1,1117.4,913.1,1128.5,1034.4,1344.7,1402.8,633.1,1312.2,2195.9,1042.3,923.5,1800.7,1503.4,1561.1,2029.1,737.8,1422.7,1242.5,1366.9,596.8,879.6,1068.9,1259.7,1032.7,532,766.8,1482.8,464.2,722.5,1106.4,1090.4,1531.3,1705.7,1447.5,1437.1,1319.8,1070.4,1025,721.8,1761.6,701,781.8,961.1,629.6,624,767.6,810.6,1121.8,1668,1530.2,597.8,496,469.6,709.8,630.2,1496.8,1992.2,1076.4,2399.8,467.2,768.6,580.4,864.8,513.6,993.8,1295.4,1445.2,1989.4,2006.4,1551.4,1314.6,715.2,1037.2,397.6,951.4,789.6
Townsville Airport,Moving average,,,1209.4,1262.6,1040.1,1009.7,1069,1074.6,1081,1053.5,1224.9,1267.1,1361.2,1330.8,1419.1,1402.1,1319.7,1389.9,1404.7,1341.9,1281.8,1249.1,1217.8,1140.9,1193.9,1255.4,1221.7,1217.8,1152.4,1257.7,1267.3,1222.6,1209.7,1278.5,1238.8,1171.1,1284.7,1217.5,1241.4,1180.6,1272.5,1389.1,1432.2,1369.5,1333.1,1393,1319.9,1349.6,1316.1,1347.2,1304.6,1212.4,1193,1281.8,1319.3,1372,1440.4,1373.9,1452.9,1445.9,1363,1318.5,1314.1,1240.9,1216.5,1163.7,1014,1016.9,1022.9,945,880.6,931.6,952.6,998.9,1043.5,1085,1175.5,1230.8,1189.5,1245.6,1245.5,1311.1,1272.1,1197.2,1122.7,1040.9,959.6,904.4,878.4,888.1,982.7,959.6,949.2,920.7,871.5,879.5,880.2,953.1,1071.2,1066.7,1139.9,1033.6,1050.7,1059.1,1098.6,1079,1115.4,1095.2,1040.5,1131.8,1092.5,1200.9,1255.5,1269,1286.2,1274.6,1270.4,1219.8
Kalamia Estate,Actual,610.4,1000.3,336.9,1200.2,458.7,848.3,1204.8,667.2,820.8,1181.3,1841.3,1647.1,547.5,1498.2,939.5,432.6,972.5,1675.2,1244.1,496.2,1145.9,894.2,713.9,226.4,1311.3,921.8,574.7,1395.5,886.6,1592.6,746.5,793.5,701.5,841.2,872.9,352.8,1783.4,646.9,786.2,921.2,1363.7,1337.8,1434.2,816.5,783.2,1134.9,963.6,2269.7,600,1458.4,2098.1,876.7,829.3,1409.2,1435.2,1532.4,1814.9,714,1225.4,950.3,1122.7,527.2,828.1,1103.1,894.2,790.6,791.1,1057.6,1282.3,397.9,957.3,1282,947.2,1451.7,1901.6,1433.8,1631.7,1176.9,1165.5,1474.5,771.6,1568.7,502.7,771.3,694.6,881.4,666,568,1262.1,1236.9,1856.3,1313.6,693.1,418.7,368.9,710,574.4,1473.4,1405,826.2,1898,357.6,678.8,436.3,433,660.2,913,1020.6,1238.9,1636.8,,993.1,,,787.9,546.3,824.3,
Kalamia Estate,Moving average,1361.7,1288.2,1226.8,1250,1057.3,1027.5,938.5,888.2,827.9,832.9,956,1020.7,1041.7,1071.5,1119.6,1078,1054.8,1155.6,1197.9,1129.4,1059.9,984.6,1001.2,874,911.2,960.1,920.4,892.4,856.6,966.3,926.4,916.3,915,976.5,932.7,875.8,996.6,921.8,911.7,844.6,906.3,960.8,1034,1031.6,1022.6,1100.8,1018.8,1181.1,1162.5,1216.2,1289.6,1243.5,1183,1242.3,1307.5,1347.3,1432.4,1276.8,1339.4,1288.5,1191,1156.1,1155.9,1125.3,1071.2,997,894.7,929,934.7,879.5,862.9,938.4,950.3,985.2,1085.9,1150.2,1234.3,1246.2,1234.6,1342.2,1323.7,1352.3,1307.9,1239.8,1119.1,1063.9,967.3,906.4,916.1,892.3,1000.8,975.3,994.3,959.1,926.5,909.4,900.2,990.7,1005,964,968.1,872.5,871.1,872.9,879.3,874.3,908.1,862.9,846.3,927.3,,,,,,,,
