Name,Year,Actual,Moving average
Mount Isa,1976,3052.4,
Mount Isa,1977,2787.9,
Mount Isa,1978,2708,
Mount Isa,1979,3005.2,
Mount Isa,1980,3298.9,
Mount Isa,1981,2877.8,
Mount Isa,1982,3321.2,
Mount Isa,1983,3257.9,
Mount Isa,1984,3037.8,
Mount Isa,1986,3541.3,
Mount Isa,1987,3129,
Mount Isa,1988,3536.8,
Mount Isa,1989,3363.7,
Mount Isa,1990,3465.8,
Mount Isa,1991,2950.2,
Mount Isa,1992,3187,
Mount Isa,1993,2991.8,
Mount Isa,1994,3329.4,
Mount Isa,1995,3136.4,3263.1
Mount Isa,1996,3208.2,3229.8
Mount Isa,1997,2689.8,3185.9
Mount Isa,1998,2813.8,3113.6
Mount Isa,1999,2725.8,3049.8
Mount Isa,2000,2597.2,2963
Mount Isa,2001,2919,2959.8
Mount Isa,2002,3403,2981.4
Mount Isa,2003,3102.2,2992.5
Mount Isa,2004,3016.8,2961.2
Mount Isa,2005,3011.2,2948.7
Mount Isa,2006,2883.6,2916.2
Mount Isa,2007,2997.4,2947
Mount Isa,2008,3384.8,3004.1
Mount Isa,2009,2748.6,3006.4
Mount Isa,2010,2502.8,2996.9
Mount Isa,2011,2277.8,2932.8
Mount Isa,2012,2774.1,2869.9
Mount Isa,2013,3347.4,2894.4
Mount Isa,2014,3211.4,2913.9
Cairns Airport,1970,2272.2,
Cairns Airport,1971,2396,
Cairns Airport,1972,2276.6,
Cairns Airport,1973,2125.9,
Cairns Airport,1974,2163.4,
Cairns Airport,1975,2120,
Cairns Airport,1976,2278.9,
Cairns Airport,1977,2303.8,
Cairns Airport,1978,2195,
Cairns Airport,1979,2200.6,2233.2
Cairns Airport,1980,2286,2234.6
Cairns Airport,1981,2107.3,2205.8
Cairns Airport,1982,2265.9,2204.7
Cairns Airport,1983,2316.9,2223.8
Cairns Airport,1984,2237.9,2231.2
Cairns Airport,1985,2275.1,2246.7
Cairns Airport,1986,2326.1,2251.5
Cairns Airport,1987,2139.8,2235.1
Cairns Airport,1988,2228.6,2238.4
Cairns Airport,1989,2156.7,2234
Cairns Airport,1990,2288.4,2234.3
Cairns Airport,1992,2321.2,
Cairns Airport,1993,2326.1,
Cairns Airport,1994,2533.6,
Cairns Airport,1995,,
Cairns Airport,1996,2295.8,
Cairns Airport,1997,2164.4,
Cairns Airport,1998,2136.2,
Cairns Airport,1999,2013.2,
Cairns Airport,2000,1922.4,
Cairns Airport,2001,2162.8,
Cairns Airport,2002,2516.3,
Cairns Airport,2003,2315,
Cairns Airport,2004,2209.5,
Cairns Airport,2005,2239,2197.5
Cairns Airport,2006,2126.4,2180.5
Cairns Airport,2007,2123,2176.4
Cairns Airport,2008,2255.3,2188.3
Cairns Airport,2009,2219,2208.9
Cairns Airport,2010,1954.8,2212.1
Cairns Airport,2011,2073.2,2203.2
Cairns Airport,2012,2230.4,2174.6
Cairns Airport,2013,2225,2165.6
Cairns Airport,2014,2262.1,2170.8
Townsville Airport,1970,3236.4,
Townsville Airport,1971,2760.9,
Townsville Airport,1972,2823.6,
Townsville Airport,1973,2590.8,
Townsville Airport,1974,2418.9,
Townsville Airport,1975,2383.1,
Townsville Airport,1976,2595.8,
Townsville Airport,1977,2568.7,
Townsville Airport,1978,2633.6,
Townsville Airport,1979,2770.3,2678.2
Townsville Airport,1980,2825.2,2637.1
Townsville Airport,1981,2377.2,2598.7
Townsville Airport,1982,2653.2,2581.7
Townsville Airport,1983,2722.4,2594.8
Townsville Airport,1984,2548.4,2607.8
Townsville Airport,1985,2596.9,2629.2
Townsville Airport,1986,2658.6,2635.4
Townsville Airport,1987,2873.2,2665.9
Townsville Airport,1988,2677.2,2670.3
Townsville Airport,1989,2314.8,2624.7
Townsville Airport,1990,2527,2594.9
Townsville Airport,1992,2611.1,
Townsville Airport,1993,2642.2,
Townsville Airport,1994,2810.2,
Townsville Airport,1995,2632.4,
Townsville Airport,1996,2636.2,
Townsville Airport,1997,2427.1,
Townsville Airport,1998,2190.8,
Townsville Airport,1999,2198.8,
Townsville Airport,2000,2135.7,
Townsville Airport,2001,2392.4,2467.7
Townsville Airport,2002,2682.1,2474.8
Townsville Airport,2003,2731,2483.7
Townsville Airport,2004,2518.2,2454.5
Townsville Airport,2005,2741.7,2465.4
Townsville Airport,2006,2439,2445.7
Townsville Airport,2007,2439,2446.9
Townsville Airport,2008,2491,2476.9
Townsville Airport,2009,2638.6,2520.9
Townsville Airport,2010,2177.4,2525
Townsville Airport,2011,2305,2516.3
Townsville Airport,2012,2494.5,2497.5
Townsville Airport,2013,2676.4,2492.1
Townsville Airport,2014,2693,2509.6
Townsville Airport,2015,3088.6,2544.2
Townsville Airport,2016,2690.6,2569.4
Longreach Airport,1970,3226.2,
Longreach Airport,1971,2598.6,
Longreach Airport,1972,3292.1,
Longreach Airport,1973,2660.9,
Longreach Airport,1974,2367.7,
Longreach Airport,1975,2891,
Longreach Airport,1976,2746.1,
Longreach Airport,1977,2788.1,
Longreach Airport,1978,2847.1,2860
Longreach Airport,1979,3047.5,2846.5
Longreach Airport,1980,3119.6,2835.9
Longreach Airport,1981,3025.5,2878.6
Longreach Airport,1982,3233.7,2872.7
Longreach Airport,1983,3217.4,2928.4
Longreach Airport,1984,2762,2967.8
Longreach Airport,1985,3172.4,2995.9
Longreach Airport,1986,3305.8,3051.9
Longreach Airport,1987,3054.2,3078.5
Longreach Airport,1988,3557.9,3149.6
Longreach Airport,1989,2759.6,3120.8
Longreach Airport,1990,2899,3098.8
Longreach Airport,1991,2834.9,3079.7
Longreach Airport,1992,3108.2,3067.1
Longreach Airport,1993,3222.6,3067.7
Longreach Airport,1994,3008.5,3092.3
Longreach Airport,1995,3122.2,3087.3
Longreach Airport,1996,3114.9,3068.2
Longreach Airport,1997,2938.5,3056.6
Longreach Airport,1998,2808.3,2981.7
Longreach Airport,1999,2647.2,2970.4
Longreach Airport,2000,2548.6,2935.4
Longreach Airport,2001,2933.6,2945.3
Longreach Airport,2002,3499.5,2984.4
Longreach Airport,2003,3328,2994.9
Longreach Airport,2004,3184.4,3012.5
Longreach Airport,2005,3292,3029.5
Longreach Airport,2006,3165.6,3034.6
Longreach Airport,2007,3056.2,3046.3
Longreach Airport,2008,3039.8,3069.5
Longreach Airport,2009,3082.4,3113
Longreach Airport,2010,2365.6,3094.7
Longreach Airport,2011,2806.2,3082
Longreach Airport,2012,2988.7,3030.9
Longreach Airport,2013,3584.8,3056.6
Longreach Airport,2014,3711.2,3109.2
Longreach Airport,2015,3776.8,3157.7
Longreach Airport,2016,3031.4,3144.3
Rockhampton Airport,1970,2120.2,
Rockhampton Airport,1971,1924.1,
Rockhampton Airport,1972,2048.5,
Rockhampton Airport,1973,1774.1,
Rockhampton Airport,1974,1750.6,
Rockhampton Airport,1975,2027.7,1993.2
Rockhampton Airport,1976,1964.1,2022.7
Rockhampton Airport,1977,2011.9,1999
Rockhampton Airport,1978,2017.7,1983
Rockhampton Airport,1979,2243.6,1988.2
Rockhampton Airport,1980,2208.9,1997.1
Rockhampton Airport,1981,1868.7,1991.6
Rockhampton Airport,1982,2168.2,2003.5
Rockhampton Airport,1983,1960.1,2022.1
Rockhampton Airport,1984,1897.3,2036.8
Rockhampton Airport,1985,2058.1,2039.9
Rockhampton Airport,1986,2036.9,2047.1
Rockhampton Airport,1987,2228.3,2068.8
Rockhampton Airport,1988,2219.5,2089
Rockhampton Airport,1989,1955.4,2060.1
Rockhampton Airport,1990,2108.6,2050.1
Rockhampton Airport,1991,2099.2,2073.2
Rockhampton Airport,1992,2148.6,2071.2
Rockhampton Airport,1993,2227.8,2098
Rockhampton Airport,1994,2487.8,2157
Rockhampton Airport,1995,2207.5,2172
Rockhampton Airport,1996,2245.8,2192.8
Rockhampton Airport,1997,2272.4,2197.3
Rockhampton Airport,1998,2125,2187.8
Rockhampton Airport,1999,2154.6,2207.7
Rockhampton Airport,2000,2062.3,2203.1
Rockhampton Airport,2001,2205.8,2213.8
Rockhampton Airport,2002,2506.8,2249.6
Rockhampton Airport,2003,2287.4,2255.5
Rockhampton Airport,2004,2419.6,2248.7
Rockhampton Airport,2005,2337.8,2261.8
Rockhampton Airport,2006,2250.5,2262.2
Rockhampton Airport,2007,2138.6,2248.8
Rockhampton Airport,2008,2036.9,2240
Rockhampton Airport,2009,2328,2257.4
Rockhampton Airport,2010,1820.2,2233.2
Rockhampton Airport,2011,2028.4,2215.4
Rockhampton Airport,2012,2106.4,2175.4
Rockhampton Airport,2013,2233,2169.9
Rockhampton Airport,2014,2205.5,2148.5
Rockhampton Airport,2015,2294,2144.2
Rockhampton Airport,2016,2275.2,2146.6
Brian Pastures,1975,1901.1,
Brian Pastures,1976,1855.3,
Brian Pastures,1977,2030.3,
Brian Pastures,1978,1942.3,
Brian Pastures,1979,2114.3,
Brian Pastures,1980,2238.8,
Brian Pastures,1981,1872.1,
Brian Pastures,1982,2102.6,
Brian Pastures,1983,1942,
Brian Pastures,1984,1941.6,1994
Brian Pastures,1985,2084.6,2012.4
Brian Pastures,1986,2063.8,2033.2
Brian Pastures,1987,2127.4,2042.9
Brian Pastures,1988,2196.4,2068.4
Brian Pastures,1989,1895,2046.4
Brian Pastures,1991,2221.9,
Brian Pastures,1992,1940.3,
Brian Pastures,1993,2033.5,
Brian Pastures,1994,2117.8,
Brian Pastures,1995,2146.8,
Brian Pastures,1996,2065.6,
Brian Pastures,1997,2060.2,
Brian Pastures,1998,1867.2,
Brian Pastures,1999,1914.6,
Brian Pastures,2000,1991.3,2035.9
Brian Pastures,2001,2051.3,2018.9
Brian Pastures,2002,2233.6,2048.2
Brian Pastures,2003,2112.4,2056.1
Brian Pastures,2004,2062.5,2050.6
Brian Pastures,2005,2062.9,2042.2
Brian Pastures,2006,2284.5,2064.1
Brian Pastures,2007,2079.7,2066
Charleville Airport,1971,2968.4,
Charleville Airport,1972,3354.3,
Charleville Airport,1973,2791.6,
Charleville Airport,1974,2501.4,
Charleville Airport,1975,2658,
Charleville Airport,1976,2310.5,
Charleville Airport,1977,2588.2,
Charleville Airport,1978,2470.7,
Charleville Airport,1979,2875.9,
Charleville Airport,1980,2957.4,2747.6
Charleville Airport,1981,2704.3,2721.2
Charleville Airport,1982,2908.6,2676.7
Charleville Airport,1983,2542.1,2651.7
Charleville Airport,1984,2473.3,2648.9
Charleville Airport,1985,2614.7,2644.6
Charleville Airport,1986,2561.5,2669.7
Charleville Airport,1987,2398.6,2650.7
Charleville Airport,1988,2800.1,2683.7
Charleville Airport,1989,2493.9,2645.4
Charleville Airport,1990,2600.2,2609.7
Charleville Airport,1991,3111.8,2650.5
Charleville Airport,1992,3067.8,2666.4
Charleville Airport,1993,2970.8,2709.3
Charleville Airport,1994,2696.4,2731.6
Charleville Airport,1995,2885.2,2758.6
Charleville Airport,1996,2708.5,2773.3
Charleville Airport,1997,2412.3,2774.7
Charleville Airport,1998,2458.6,2740.5
Charleville Airport,1999,2335.8,2724.7
Charleville Airport,2000,2361.6,2700.9
Charleville Airport,2001,2653.3,2655
Charleville Airport,2002,2833.9,2631.6
Charleville Airport,2003,2843,2618.9
Charleville Airport,2004,2550.9,2604.3
Charleville Airport,2005,2757.2,2591.5
Charleville Airport,2006,2735.4,2594.2
Charleville Airport,2007,2503.2,2603.3
Charleville Airport,2008,2263.4,2583.8
Charleville Airport,2009,2571,2607.3
Charleville Airport,2010,1766.5,2547.8
Charleville Airport,2011,2045.3,2487
Charleville Airport,2012,2146.8,2418.3
Charleville Airport,2013,2646.3,2398.6
Charleville Airport,2014,2524.1,2395.9
Charleville Airport,2015,2530.3,2373.2
