Air quality standard,Airshed,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
24 hour PM10 concentrations exceeded (days),South East Queensland,16,6,18,4,9,13,4,11,10,19,3,6,6,2,15,2,0,2
Annual average PM10 concentrations (micrograms/m3),South East Queensland,18.9,17.4,21.4,18.0,19.1,17.5,17.0,16.9,17.4,23.3,14.8,16.1,15.1,16.4,16.4,15.2,14.5,15.1
24 hour PM2.5 concentrations exceeded (days),South East Queensland,9,4,5,3,7,1,1,0,0,11,3,4,1,0,2,1,1,1
Annual average PM2.5 concentrations (micrograms/m3),South East Queensland,6.2,5.6,6.4,6.6,7.8,6.6,6.4,5.8,5.9,8.3,5.9,7,5.7,6.3,5.9,5.5,5.8,6.2
24 hour PM10 concentrations exceeded (days),Gladstone,4,8,14,0,1,5,1,0,2,26,0,15,11,3,7,5,0,1
Annual average PM10 concentrations (micrograms/m3),Gladstone,19.1,18.2,18.0,15.3,16.1,16.5,16.1,14.8,14.9,20.0,14.9,18.1,16.6,17.1,14.8,13.0,13.9,13.7
24 hour PM2.5 concentrations exceeded (days),Gladstone,,,,,,,,,,21,0,17,5,4,1,5,1,4
Annual average PM2.5 concentrations (micrograms/m3),Gladstone,,,,,,,,,,7.2,4.8,8,5.5,5.9,4.9,6.3,4.8,4.7
24 hour PM10 concentrations exceeded (days),Mackay,2,1,5,7,0,7,1,2,8,18,0,1,1,0,0,0,0,3
Annual average PM10 concentrations (micrograms/m3),Mackay,18.9,22.0,24.6,21.5,20.7,22.0,19.8,21.6,23.6,28.6,18.5,19.9,17.8,18.5,18.2,22.0,19.8,21.6
24 hour PM2.5 concentrations exceeded (days),Mackay,,,,,,,,,,,,,,,,,,
Annual average PM2.5 concentrations (micrograms/m3),Mackay,,,,,,,,,,,,,,,,,,
24 hour PM10 concentrations exceeded (days),Townsville,6,4,9,3,2,7,3,3,3,13,0,1,0,0,0,0,0,0
Annual average PM10 concentrations (micrograms/m3),Townsville,21.1,19.7,25.2,24.3,20.5,20.2,18.1,16.4,18.9,23.8,16.3,15.5,14.9,18.0,17.0,18.6,16.4,15.1
24 hour PM2.5 concentrations exceeded (days),Townsville,,,,,,,,,,,,,,,,,,
Annual average PM2.5 concentrations (micrograms/m3),Townsville,,,,,,,,,,,,,,,,,,
24 hour PM10 concentrations exceeded (days),Mt Isa,,,,,,,,,,19,0,13,16,13,12,6,1,3
Annual average PM10 concentrations (micrograms/m3),Mt Isa,,,,,,,,,,25.9,8.9,17.3,19.5,23.1,20.4,19.5,16.8,18.2
24 hour PM2.5 concentrations exceeded (days),Mt Isa,,,,,,,,,,,,,,,,,,
Annual average PM2.5 concentrations (micrograms/m3),Mt Isa,,,,,,,,,,,,,,,,,,
24 hour PM10 concentrations exceeded (days),Moranbah,,,,,,,,,,,,5,36,1,0,4,0,7
Annual average PM10 concentrations (micrograms/m3),Moranbah,,,,,,,,,,,,20.6,28.8,22.7,20.5,21.5,22.3,25.9
24 hour PM2.5 concentrations exceeded (days),Moranbah,,,,,,,,,,,,,,,,,,
Annual average PM2.5 concentrations (micrograms/m3),Moranbah,,,,,,,,,,,,,,,,,,
24 hour PM10 concentrations exceeded (days),Ayr,,,,,,,,,,,,1,0,0,0,4,,
Annual average PM10 concentrations (micrograms/m3),Ayr,,,,,,,,,,,,18.1,18.0,21.1,19.9,24.0,,
24 hour PM2.5 concentrations exceeded (days),Ayr,,,,,,,,,,,,,,,,,,
Annual average PM2.5 concentrations (micrograms/m3),Ayr,,,,,,,,,,,,,,,,,,
