Group,Species,Stock,Stock status 2016
Molluscs,Saucer scallop (Amusium balloti),East Coast Otter Trawl Fishery,Overfished
Molluscs,Silver pearl oyster (Pinctata maxima),Eastern Australian,Sustainable
Crustaceans,Balmain bugs (Ibacus chacei and I.brucei),East Coast,Sustainable
Crustaceans,Banana prawn (Fenneropenaeus merguinsis),East Coast,Sustainable
Crustaceans,Blue swimmer crab (Portunus armatus),North Eastern Australian,Sustainable
Crustaceans,Eastern king prawn (Melicertus plebejus),Eastern Australian,Sustainable
Crustaceans,Endeavour prawns (Metapenaeus endeavouri and M. ensis),East Coast Otter Trawl Fishery,Sustainable
Crustaceans,Moreton Bay bugs (Thenus australiensis and T. parindicus),East Coast Otter Trawl Fishery,Sustainable
Crustaceans,Mud crab (Scylla Spp.),East Coast,Sustainable
Crustaceans,Mud crab (Scylla Spp.),East Coast,Sustainable
Crustaceans,School prawn (Metapenaeus macleayi),East Coast,Sustainable
Crustaceans,Spanner crab (Ranina ranina),Eastern Australian,Sustainable
Crustaceans,Tropical rock lobster (Panulirus ornatus),North Eastern Australian,Sustainable
Crustaceans,Tiger prawn (Penaeus esculentus and P. semisulcatus),East Coast Otter Trawl Fishery,Sustainable
Crustaceans,Western king prawn (Melicertus latisulatus),East Coast Otter Trawl Fishery,Sustainable
Finfish,Albacore (Thunnus alalunga),South Pacific Ocean,Sustainable
Finfish,Barramundi (Lates calcarifer),Princess Charlotte Bay,Sustainable
Finfish,Barramundi (Lates calcarifer),North East Coast (Qld),Sustainable
Finfish,Barramundi (Lates calcarifer),Mackay,Sustainable
Finfish,Barramundi (Lates calcarifer),Central East Coast (Qld),Sustainable
Finfish,Barramundi (Lates calcarifer),South East Coast (Qld),Negligible
Finfish,Barramundi (Lates calcarifer),Northern Gulf of Carpentaria (Qld),Sustainable
Finfish,Barramundi (Lates calcarifer),Southern Gulf of Carpentaria (Qld),Transitional-depleting
Finfish,Black jewfish (Protonibea diacanthus),East Coast Queensland,Undefined
Finfish,Black jewfish (Protonibea diacanthus),Gulf of Carpentaria (Qld),Undefined
Finfish,Blue-eye Trevalla (Hyperoglyphe Antarctica),Eastern Australia,Sustainable
Finfish,Coral trout (Plectropomus and Variola spp.),Coral reef Fin Fish Fishery,Sustainable
Finfish,Coral trout (Plectropomus and Variola spp.),Gulf of Carpentaria (Qld),Undefined
Finfish,Crimson snapper (Lutjanus erythropterus),East Coast Queensland,Undefined
Finfish,Crimson snapper (Lutjanus erythropterus),Northern Australian,Sustainable
Finfish,Dusky flathead (Platycephalus fuscus),Queensland,Sustainable
Finfish,Goldbank snapper (Pristipomoides multidens),East Coast,Undefined
Finfish,Goldbank snapper (Pristipomoides multidens),Northern Australian,Sustainable
Finfish,Golden snapper (Lutjanus johnii),East Coast,Undefined
Finfish,Golden snapper (Lutjanus johnii),Gulf of Carpentaria (Qld),Sustainable
Finfish,Grey mackerel (Scomberomorus semifasciatus),North East Coast (Qld),Sustainable
Finfish,Grey mackerel (Scomberomorus semifasciatus),Central East Coast (Qld),Sustainable
Finfish,Grey mackerel (Scomberomorus semifasciatus),Gulf of Carpentaria (Qld),Sustainable
Finfish,King threadfin (Polydactylus macrochir),East Coast,Sustainable
Finfish,King threadfin (Polydactylus macrochir),Gulf of Carpentaria (Qld),Transitional-depleting
Finfish,Luderick (Girella tricuspidata),Eastern Australian,Sustainable
Finfish,Mangrove Jack (Lutjanus argentimaculatus),Gulf of Carpentaria (Qld),Overfished
Finfish,Mulloway (Argyrosomus japonicus),Queensland,Undefined
Finfish,Murray cod (Maccullochella peelii),Queensland,Undefined
Finfish,Pearl Perch (Glaucosoma scapulare),East Coast Queensland,Transitional-depleting
Finfish,Red emporer (Lutjanus sebae),East Coast,Undefined
Finfish,Red emporer (Lutjanus sebae),Gulf of Carpentaria (Qld),Undefined
Finfish,Redthroat emporer (Lethrinus miniatus),East Coast,Sustainable
Finfish,Saddletail snapper (Lutjanus malabaricus),East Coast,Undefined
Finfish,Saddletail snapper (Lutjanus malabaricus),Northern Australian,Sustainable
Finfish,Sand whiting (Sillago ciliata),Queensland,Sustainable
Finfish,Sea mullet (Mugil cephalus),Eastern Australian,Sustainable
Finfish,Silver Trevally (Pseudocaranx dentex),Queensland,Undefined
Finfish,Snapper (Pagrus auratus),East Coast,Undefined
Finfish,Spanish mackerel (Scomberomorus commerson),East Coast,Sustainable
Finfish,Spanish mackerel (Scomberomorus commerson),Gulf of Carpentaria (Qld),Sustainable
Finfish,Spotted mackerel (Scomberomorus munroi),Eastern Australian,Sustainable
Finfish,Spotted mackerel (Scomberomorus munroi),Northern Australian,Sustainable
Finfish,Stout whiting (Sillago robusta),Eastern Australian,Sustainable
Finfish,Tailor (Pomatomus saltatrix),Eastern Australian,Sustainable
Finfish,Yellowfin bream (Acanthopagrus australis),Eastern Australian,Sustainable
Finfish,Yellowtail kingfish (Seriola lalandi),Eastern Australian,Undefined
Shark,Blacktip shark (Carcharhinus tilstoni C. limbatus and C. sorrah),Eastern Coast,Sustainable
Shark,Blacktip shark (Carcharhinus tilstoni C. limbatus and C. sorrah),Gulf of Carpentaria (Qld),Undefined
Shark,Sandbar shark (Carcharhinus plumbeus),Eastern Australian ,Undefined
