Water quality report card,Year,Grade,Numeric equivalent
Fitzroy Basin report card,2011,C,3
Fitzroy Basin report card,2012,C,3
Fitzroy Basin report card,2013,C,3
Fitzroy Basin report card,2014,B,4
Fitzroy Basin report card,2015,B,4
Condamine Catchment report card,2013,B,4
QCatchment Bulloo,2012,Minor Disturbance,3
QCatchment Paroo,2012,Moderate disturbance,2
QCatchment Warrego,2012,Moderate disturbance,2
QCatchment Nebine,2012,Moderate disturbance,2
QCatchment Archer,2014,Good,4
QCatchment Coleman,2014,Minor Disturbance,3
QCatchment Ducie,2014,Good,4
QCatchment Endeavour,2014,Moderate disturbance,2
QCatchment Holroyd,2014,Minor Disturbance,3
QCatchment Jacky Jacky,2014,Good,4
QCatchment Jardine,2014,Good,4
QCatchment Jeannie,2014,Good,4
QCatchment Lockhart,2014,Good,4
QCatchment Normanby,2014,Moderate disturbance,2
QCatchment Olive-Pascoe,2014,Minor Disturbance,3
QCatchment Stewart,2014,Good,4
QCatchment Wenlock,2014,Good,4
