LGA,2012,2013,2014,2015,2016,2017
Brisbane City,0,0,0,1,0,0
Bundaberg Regional,0,0,0,1,0,0
Gold Coast City,0,0,0,1,0,0
Maranoa Regional,0,0,0,1,0,0
Somerset Regional,0,0,1,0,0,0
Aurukun Shire,0,0,0,0,0,0
Balonne Shire,0,0,0,0,0,0
Barcaldine Regional,0,0,0,0,0,0
Barcoo Shire,0,0,0,0,0,0
Blackall-Tambo Regional,0,0,0,0,0,0
Boulia Shire,0,0,0,0,0,0
Bulloo Shire,0,0,0,0,0,0
Burdekin Shire,0,0,0,0,0,0
Burke Shire,0,0,0,0,0,0
Carpentaria Shire,0,0,0,0,0,0
Cassowary Coast Regional,0,0,0,0,0,0
Central Highlands Regional,0,0,0,0,0,0
Charters Towers Regional,0,0,0,0,0,0
Cherbourg Aboriginal Shire,0,0,0,0,0,0
Cloncurry Shire,0,0,0,0,0,0
Croydon Shire,0,0,0,0,0,0
Douglas Shire,0,0,0,0,0,0
Etheridge Shire,0,0,0,0,0,0
Flinders Shire,0,0,0,0,0,0
Fraser Coast Regional,0,0,0,0,0,0
Gladstone Regional,0,0,0,0,0,0
Goondiwindi Regional,0,0,0,0,0,0
Gympie Regional,0,0,0,0,0,0
Hope Vale Aboriginal Shire,0,0,0,0,0,0
Ipswich City,0,0,0,0,0,0
Isaac Regional,0,0,0,0,0,0
Kowanyama Aboriginal Shire,0,0,0,0,0,0
Livingstone Shire,0,0,0,0,0,0
Lockhart River Aboriginal Shire,0,0,0,0,0,0
Logan City,0,0,0,0,0,0
Longreach Regional,0,0,0,0,0,0
Mackay Regional,0,0,0,0,0,0
Mapoon Aboriginal Shire,0,0,0,0,0,0
Mareeba Shire,0,0,0,0,0,0
McKinlay Shire,0,0,0,0,0,0
Moreton Bay Regional,0,0,0,0,0,0
Mornington Shire,0,0,0,0,0,0
Diamantina Shire,0,0,0,0,0,0
Doomadgee Aboriginal Shire,0,0,0,0,0,0
Murweh Shire,0,0,0,0,0,0
Napranum Aboriginal Shire,0,0,0,0,0,0
Noosa Shire,0,0,0,0,0,0
North Burnett Regional,0,0,0,0,0,0
Northern Peninsula Area Regional,0,0,0,0,0,0
Palm Island Aboriginal Shire,0,0,0,0,0,0
Paroo Shire,0,0,0,0,0,0
Pormpuraaw Aboriginal Shire,0,0,0,0,0,0
Quilpie Shire,0,0,0,0,0,0
Redland City,0,0,0,0,0,0
Richmond Shire,0,0,0,0,0,0
Rockhampton Regional,0,0,0,0,0,0
Scenic Rim Regional,0,0,0,0,0,0
South Burnett Regional,0,0,0,0,0,0
Southern Downs Regional,0,0,0,0,0,0
Sunshine Coast Regional,0,0,0,0,0,0
Tablelands Regional,0,0,0,0,0,0
Toowoomba Regional,0,0,0,0,0,0
Torres Shire,0,0,0,0,0,0
Torres Strait Island Regional,0,0,0,0,0,0
Townsville City,0,0,0,0,0,0
Western Downs Regional,0,0,0,0,0,0
Whitsunday Regional,0,0,0,0,0,0
Winton Shire,0,0,0,0,0,0
Yarrabah Aboriginal Shire,0,0,0,0,0,0
Woorabinda Aboriginal Shire,0,0,0,0,0,0
Wujal Wujal Aboriginal Shire,0,0,0,0,0,0
Banana Shire,0,0,0,0,0,0
Cairns Regional,0,0,0,0,0,0
Cook Shire,0,0,0,0,0,0
Hinchinbrook Shire,0,0,0,0,0,0
Lockyer Valley Regional,0,0,0,0,0,0
Mount Isa City,0,0,0,0,0,0
Weipa Town Authority,0,0,0,0,0,0
