Bioregion,Broad vegetation group number,Broad vegetation group label,Total vegetation,Protected vegetation,Non-protected vegetation
Brigalow Belt,1,"Rainforests, scrubs",220135,49169,170967
Brigalow Belt,2,Wet eucalypt open forests,45322,32713,12609
Brigalow Belt,3,Eastern eucalypt woodlands to open forests,6318497,585220,5733277
Brigalow Belt,4,Eucalypt open forests to woodlands on floodplains,1026820,33143,993676
Brigalow Belt,5,Eucalypt dry woodlands on inland depositional plains,3815402,168765,3646636
Brigalow Belt,6,Eucalypt low open woodlands usually with spinifex understorey,155658,2639,153019
Brigalow Belt,7,Callitris woodland - open forests,641387,56558,584829
Brigalow Belt,8,Melaleuca open woodlands on depositional plains,159014,2449,156565
Brigalow Belt,9,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",53790,1410,52380
Brigalow Belt,10,"Other acacia dominated open forests, woodlands and shrublands",1823003,216892,1606111
Brigalow Belt,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,23652,2146,21506
Brigalow Belt,12,Other coastal communities or heaths,91001,9996,81006
Brigalow Belt,13,"Tussock grasslands, forblands",491161,12196,478965
Brigalow Belt,14,Hummock grasslands,6110,0,6110
Brigalow Belt,15,Wetlands (swamps and lakes),50821,2921,47899
Brigalow Belt,16,Mangroves and tidal saltmarshes,206106,31307,174798
Cape York Peninsula,1,"Rainforests, scrubs",516822,225939,290883
Cape York Peninsula,3,Eastern eucalypt woodlands to open forests,6983874,1951011,5032863
Cape York Peninsula,4,Eucalypt open forests to woodlands on floodplains,328555,125079,203476
Cape York Peninsula,5,Eucalypt dry woodlands on inland depositional plains,411075,137640,273434
Cape York Peninsula,6,Eucalypt low open woodlands usually with spinifex understorey,1914,0,1914
Cape York Peninsula,8,Melaleuca open woodlands on depositional plains,2124519,655161,1469358
Cape York Peninsula,10,"Other acacia dominated open forests, woodlands and shrublands",6701,2742,3960
Cape York Peninsula,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,10037,3368,6669
Cape York Peninsula,12,Other coastal communities or heaths,900822,329269,571553
Cape York Peninsula,13,"Tussock grasslands, forblands",478246,106881,371364
Cape York Peninsula,15,Wetlands (swamps and lakes),115409,33020,82390
Cape York Peninsula,16,Mangroves and tidal saltmarshes,259360,30842,228519
Central Queensland Coast,1,"Rainforests, scrubs",195317,85284,110033
Central Queensland Coast,2,Wet eucalypt open forests,5637,3596,2041
Central Queensland Coast,3,Eastern eucalypt woodlands to open forests,643009,55052,587957
Central Queensland Coast,4,Eucalypt open forests to woodlands on floodplains,886,8,877
Central Queensland Coast,5,Eucalypt dry woodlands on inland depositional plains,200,0,200
Central Queensland Coast,6,Eucalypt low open woodlands usually with spinifex understorey,0,0,0
Central Queensland Coast,8,Melaleuca open woodlands on depositional plains,44175,3665,40510
Central Queensland Coast,10,"Other acacia dominated open forests, woodlands and shrublands",668,296,372
Central Queensland Coast,12,Other coastal communities or heaths,62682,21625,41057
Central Queensland Coast,13,"Tussock grasslands, forblands",7365,3239,4126
Central Queensland Coast,15,Wetlands (swamps and lakes),3484,641,2843
Central Queensland Coast,16,Mangroves and tidal saltmarshes,55160,6786,48374
Channel Country,4,Eucalypt open forests to woodlands on floodplains,967855,62187,905668
Channel Country,6,Eucalypt low open woodlands usually with spinifex understorey,325822,38973,286849
Channel Country,9,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",2593912,99416,2494496
Channel Country,10,"Other acacia dominated open forests, woodlands and shrublands",4200810,732412,3468398
Channel Country,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,8816,146,8671
Channel Country,13,"Tussock grasslands, forblands",8474860,448421,8026439
Channel Country,14,Hummock grasslands,3864648,1093189,2771459
Channel Country,15,Wetlands (swamps and lakes),2731131,194056,2537075
Desert Uplands,3,Eastern eucalypt woodlands to open forests,262985,54534,208451
Desert Uplands,4,Eucalypt open forests to woodlands on floodplains,168707,5904,162803
Desert Uplands,5,Eucalypt dry woodlands on inland depositional plains,3983028,71546,3911483
Desert Uplands,6,Eucalypt low open woodlands usually with spinifex understorey,67064,4526,62538
