Water quality report card,Year,Grade,Numeric equivalent
Healthy Land and Water South East Queensland report card,2002,B,4
Healthy Land and Water South East Queensland report card,2003,B+,4.25
Healthy Land and Water South East Queensland report card,2004,B+,4.25
Healthy Land and Water South East Queensland report card,2005,B,4
Healthy Land and Water South East Queensland report card,2006,B,4
Healthy Land and Water South East Queensland report card,2007,B-,3.75
Healthy Land and Water South East Queensland report card,2008,B-,3.75
Healthy Land and Water South East Queensland report card,2009,D,2
Healthy Land and Water South East Queensland report card,2010,C,3
Healthy Land and Water South East Queensland report card,2011,C-,2.75
Healthy Land and Water South East Queensland report card,2012,B-,3.75
Healthy Land and Water South East Queensland report card,2013,C,3
Healthy Land and Water South East Queensland report card,2014,B-,3.75
Great Barrier Reef report card,2010,Moderate,3
Great Barrier Reef report card,2011,Poor,2
Great Barrier Reef report card,2012,Poor,2
Great Barrier Reef report card,2013,Poor,2
Great Barrier Reef report card,2014,Poor,2
Great Barrier Reef report card,2015,Poor,2
Great Barrier Reef report card,2016,Moderate,3
Fitzroy Basin report card,2011,C,3
Fitzroy Basin report card,2012,C,3
Fitzroy Basin report card,2013,C,3
Fitzroy Basin report card,2014,B,4
Fitzroy Basin report card,2015,B,4
Fitzroy Basin report card,2016,B,4
Gladstone Harbour report card,2014,C,3
Gladstone Harbour report card,2015,C,3
Gladstone Harbour report card,2016,C,3
Condamine catchment report card,2013,B,4
QCatchment Bulloo,2012,Slightly disturbed,3
QCatchment Paroo,2012,Moderately disturbed,2
QCatchment Warrego,2012,Moderately disturbed,2
QCatchment Nebine,2012,Moderately disturbed,2
QCatchment Archer,2014,Good,4
QCatchment Coleman,2014,Minor Disturbance,3
QCatchment Ducie,2014,Good,4
QCatchment Endeavour,2014,Moderate disturbance,2
QCatchment Holroyd,2014,Minor Disturbance,3
QCatchment Jacky Jacky,2014,Good,4
QCatchment Jardine,2014,Good,4
QCatchment Jeannie,2014,Good,4
QCatchment Lockhart,2014,Good,4
QCatchment Normanby,2014,Moderate disturbance,2
QCatchment Olive-Pascoe,2014,Minor Disturbance,3
QCatchment Stewart,2014,Good,4
QCatchment Wenlock,2014,Good,4
