Water quality report card,Year,Grade,Numeric equivalent
Gladstone Harbour report card,2014,C,3
Gladstone Harbour report card,2015,C,3
Gladstone Harbour report card,2016,D,2
Great Barrier Reef report card,2010,Moderate,3
Great Barrier Reef report card,2011,Poor,2
Great Barrier Reef report card,2012,Poor,2
Great Barrier Reef report card,2013,Poor,2
Great Barrier Reef report card,2014,Poor,2
Great Barrier Reef report card,2015,Poor,2
Great Barrier Reef report card,2016,Moderate,3
Healthy Land and Water South East Queensland report card,2002,B,4
Healthy Land and Water South East Queensland report card,2003,B+,4.25
Healthy Land and Water South East Queensland report card,2004,B+,4.25
Healthy Land and Water South East Queensland report card,2005,B,4
Healthy Land and Water South East Queensland report card,2006,B,4
Healthy Land and Water South East Queensland report card,2007,B-,3.75
Healthy Land and Water South East Queensland report card,2008,B-,3.75
Healthy Land and Water South East Queensland report card,2009,D,2
Healthy Land and Water South East Queensland report card,2010,C,3
Healthy Land and Water South East Queensland report card,2011,C-,2.75
Healthy Land and Water South East Queensland report card,2012,B-,3.75
Healthy Land and Water South East Queensland report card,2013,C,3
Healthy Land and Water South East Queensland report card,2014,B-,3.75
